"session","proposed","seconded","signed"
"2009-10","2","33","221"
"2008-09","5","75","725"
"2007-08","4","17","280"
"2006-07","3","10","298"
"2005-06","4","13","266"
"2004-05","4","","84"
"2003-04","5","","394"
"2002-03","7","","211"
"2001-02","4","1","283"
"2000-01","4","1","207"
"1999-00","11","2","414"
"1998-99","6","","102"
"1997-98","7","1","176"
"1996-97","4","1","39"
"1995-96","9","2","82"
"1994-95","20","","228"
"1993-94","19","2","189"
"1992-93","19","2","1381"
"1991-92","20","1","497"
"1990-91","11","","324"
"1989-90","4","","178"
