"session","number","title","date","type"
"2006-07","2192","Airbus A380 First Flight","2007-10-29","Seconded"
"2006-07","2103","ITV Regional News Programmes","2007-10-24","Signed"
"2006-07","2101","BBC Staffing","2007-10-24","Signed"
"2006-07","2067","Reductions In Local News Coverage By Meridian","2007-10-24","Signed"
"2006-07","2048","Measures To Encourage Use Of Renewable Energy Technologies In New Developments","2007-10-24","Signed"
"2006-07","1987","PENSIONERS' CHARTER OF RIGHTS","2007-10-24","Signed"
"2006-07","1816","Epilepsy Services In The UK","2007-10-24","Signed"
"2006-07","1784","Childhood Leukaemia And Sage","2007-10-24","Signed"
"2006-07","1741","Chronic Pain Policy Coalition Report And 5th Vital Sign Campaign","2007-10-24","Signed"
"2006-07","1718","HEALTH SERVICE OMBUDSMAN'S REPORT PA-2823","2007-10-24","Signed"
"2006-07","1663","M85 Cluster Submunitions","2007-10-24","Signed"
"2006-07","1010","Horse Riding Establishments And Insurance","2007-10-24","Signed"
"2006-07","2179","David Lloyd George And Llanystumdwy School","2007-10-23","Seconded"
"2006-07","1316","Phasing Out The Sale Of Incandescent Light Bulbs","2007-10-15","Signed"
"2006-07","2066","Priority Access To Facilities","2007-10-09","Proposed"
"2006-07","2054","50th Anniversary Of Which? Organisation","2007-10-08","Seconded"
"2006-07","1292","Communication Difficulties And Young Offenders","2007-10-08","Signed"
"2006-07","531","Impact Of Digital Dividend On British Entertainment Industry","2007-10-08","Signed"
"2006-07","1775","Equal Pay In Local Government","2007-07-26","Signed"
"2006-07","1751","HOLOCAUST AND VETERANS' DAY","2007-07-26","Signed"
"2006-07","1671","Boots Pension Scheme","2007-07-26","Signed"
"2006-07","1625","DISABLED CHILDREN'S REVIEW","2007-07-26","Signed"
"2006-07","1603","University And College Union And An Academic Boycott Of Israel","2007-07-26","Signed"
"2006-07","1498","Jeremiah Duggan","2007-07-26","Signed"
"2006-07","1352","United Nations Convention On The Rights Of The Child","2007-07-26","Signed"
"2006-07","1274","PARKINSON'S AWARENESS","2007-07-26","Signed"
"2006-07","1219","THE WORLD CAN'T WAIT APPEAL","2007-07-26","Signed"
"2006-07","1033","Pensions And Average Earnings","2007-07-26","Signed"
"2006-07","966","Independent Public Inquiry Into The Supply Of Contaminated Nhs Blood And Blood Products","2007-07-26","Signed"
"2006-07","537","Legal Aid Reform","2007-07-26","Signed"
"2006-07","1931","Family Courts (No. 2)","2007-07-25","Signed"
"2006-07","1833","Marine Bill (No. 2)","2007-07-25","Signed"
"2006-07","357","Armenia","2007-07-25","Signed"
"2006-07","1965","Harassment Of The Zimbabwe National Students Union","2007-07-19","Seconded"
"2006-07","1849","THE PUBLICAN'S PROUD OF PUBS WEEK","2007-07-18","Signed"
"2006-07","1735","Cardiff Ncp Car Park Prices","2007-07-18","Signed"
"2006-07","1724","Ivor Novello Awards","2007-07-18","Signed"
"2006-07","1704","Rnli Beach Lifeguarding","2007-07-18","Signed"
"2006-07","1631","Protection Of Bingo Clubs","2007-07-18","Signed"
"2006-07","1598","Upfront Fees For Actors And Models","2007-07-18","Signed"
"2006-07","1554","Public Sector Carbon Emissions","2007-07-18","Signed"
"2006-07","1916","Mobile Telephone Masts","2007-07-16","Seconded"
"2006-07","1800","Tidal Power In The Severn Estuary","2007-07-09","Signed"
"2006-07","1","Centenary Of Scouting","2007-07-02","Signed"
"2006-07","1674A2","Hunting Prosecution","2007-06-29","Signed"
"2006-07","1655","S4c And Con Passionate","2007-06-18","Signed"
"2006-07","1513","Furtherance Of Dialogue Between The Chinese Government And Envoys Of The Dalai Lama","2007-06-18","Signed"
"2006-07","1266","Affordable Housing In Northern Ireland","2007-06-18","Signed"
"2006-07","1240","Nhs Homeopathic Hospitals","2007-06-18","Signed"
"2006-07","1239","Armenian Genocide Day","2007-06-18","Signed"
"2006-07","1180","Iraqi Oil Law","2007-06-18","Signed"
"2006-07","1046","Role And Responsibilities Of Parliament In Waging War","2007-06-18","Signed"
"2006-07","990","Fuel Poverty And Pre-Payment Meters","2007-06-18","Signed"
"2006-07","961","Competition Commission Supermarket Inquiry","2007-06-18","Signed"
"2006-07","946","Detention Of Marie-Thérèse Nlandu","2007-06-18","Signed"
"2006-07","879","Ofgem And Electricity Meter Back Charging","2007-06-18","Signed"
"2006-07","833","National Probation Service 100 Year Anniversary","2007-06-18","Signed"
"2006-07","804","Climate Change (Commercial And Public Services Sector)","2007-06-18","Signed"
"2006-07","688","B Aware Campaign","2007-06-18","Signed"
"2006-07","686","Biometric Data Collection In Schools","2007-06-18","Signed"
"2006-07","662","Veto Of Draft Un Security Council Resolution On Burma","2007-06-18","Signed"
"2006-07","595","Serious Fraud Office Investigation Into The Al Yamamah Military Contract","2007-06-18","Signed"
"2006-07","506","Justice, Truth And Reconciliation In Timor-Leste","2007-06-18","Signed"
"2006-07","1679","WALLACE AND GROMIT'S WRONG TROUSERS DAY 29th JUNE 2007","2007-06-12","Signed"
"2006-07","1003","CHRISTIAN AID'S CUT THE CARBON CAMPAIGN","2007-06-12","Signed"
"2006-07","1602","SHETLAND MUSEUM AND ARCHIVES AND THE ST NINIAN'S ISLE TREASURE","2007-06-06","Signed"
"2006-07","1312A2","Resilient Communications","2007-06-04","Proposed"
"2006-07","1312A1","Resilient Communications","2007-06-04","Seconded"
"2006-07","1566","Nuclear Free Future For Wales","2007-05-24","Seconded"
"2006-07","1545","Freedom Of Information (Amendment) Bill","2007-05-23","Signed"
"2006-07","1481","Use Of Animal Based Rennet By Masterfoods Ltd","2007-05-17","Signed"
"2006-07","1454","Cricket Tour To Zimbabwe","2007-05-17","Signed"
"2006-07","1340","Carers Week","2007-05-17","Signed"
"2006-07","1430","Motor Neurone Disease","2007-05-09","Proposed"
"2006-07","1318","Accusation Document And The Contaminated Blood Public Inquiry","2007-05-08","Signed"
"2006-07","814","Excessive Packaging","2007-05-08","Signed"
"2006-07","1414","Sectarianism In Northern Ireland","2007-05-03","Seconded"
"2006-07","1285","BAHA'I COMMUNITY IN IRAN","2007-04-25","Signed"
"2006-07","1028","Pay Awards For Nurses And Other Public Sector Workers","2007-04-25","Signed"
"2006-07","1229","The Sky At Night","2007-03-29","Signed"
"2006-07","1217","Bullying And The Beatbullying Campaign","2007-03-29","Signed"
"2006-07","1146","Treaty Of Rome","2007-03-15","Seconded"
"2006-07","1103","WELSH UNIVERSITIES' RESEARCH AND ENTERPRISE PARTNERSHIP","2007-03-13","Seconded"
"2006-07","1102","Arrests In Zimbabwe","2007-03-12","Seconded"
"2006-07","1089","British Tourism Week","2007-03-09","Seconded"
"2006-07","922","Community Radio And Television","2007-03-05","Signed"
"2006-07","921","Student Health Care","2007-03-05","Signed"
"2006-07","898","Fair Trade And Ethical Labelling","2007-03-05","Signed"
"2006-07","845","Freedom Of Information","2007-03-05","Signed"
"2006-07","707","Hrant Dink","2007-03-05","Signed"
"2006-07","658","Religious Restrictions, Discrimination And Persecution In Burma","2007-03-05","Signed"
"2006-07","889","Conviction Of John Torney","2007-02-26","Signed"
"2006-07","905","Energy Efficiency","2007-02-22","Signed"
"2006-07","914","Welsh Week At Westminster","2007-02-20","Seconded"
"2006-07","901","25th Anniversary Of The Integrated Education Movement","2007-02-19","Seconded"
"2006-07","818","Tax Credits","2007-02-08","Signed"
"2006-07","616","Permitted Development","2007-02-08","Signed"
"2006-07","483","Microgeneration Targets","2007-02-08","Signed"
"2006-07","396","New Zealand Memorial","2007-02-08","Signed"
"2006-07","321","Every Disabled Child Matters Campaign","2007-02-08","Signed"
"2006-07","288","HOUSING PROVISION FOR FORMER MEMBERS OF THE UNITED KINGDOM'S ARMED FORCES","2007-02-08","Signed"
"2006-07","48","Genetically Modified Crops","2007-02-08","Signed"
"2006-07","869","Supporting People Fund In Northern Ireland","2007-02-07","Seconded"
"2006-07","579","Consultation On Trident","2007-01-26","Signed"
"2006-07","566","Council Of Europe Convention On Trafficking","2007-01-26","Signed"
"2006-07","546","Smartjustice For Young People Campaign","2007-01-26","Signed"
"2006-07","541","Epilepsy Specialist Nurses","2007-01-26","Signed"
"2006-07","535","Insulin Treatments","2007-01-26","Signed"
"2006-07","507","Celtic Nations Autism Partnership","2007-01-26","Signed"
"2006-07","496","Tainted Blood Campaign","2007-01-26","Signed"
"2006-07","493","Legal Aid Delivery By The Not For Profit Advice Sector","2007-01-26","Signed"
"2006-07","471","Local Planning Authorities: Energy And Energy Efficiency Bill","2007-01-26","Signed"
"2006-07","468","Sustainable Communities","2007-01-26","Signed"
"2006-07","421","Indoor Air Pollution In The Developing World","2007-01-26","Signed"
"2006-07","370","Every Disabled Child Matters Campaign (No. 2)","2007-01-26","Signed"
"2006-07","180","Wood And The 2012 Olympic Games","2007-01-26","Signed"
"2006-07","138","HOWARD LEAGUE FOR PENAL REFORM'S COMMUNITY SENTENCES CUT CRIME CAMPAIGN","2007-01-26","Signed"
"2006-07","112","HIV And Pregnant Women","2007-01-26","Signed"
"2006-07","721","DEATH OF CHILDREN'S COMMISSIONER FOR WALES, PETER CLARKE","2007-01-23","Seconded"
"2006-07","698","Holocaust Memorial Day 27th January 2007","2007-01-23","Signed"
"2006-07","330","Promoting Peace Between Israel And Palestine","2007-01-17","Signed"
"2006-07","589","David Ervine Mla","2007-01-09","Seconded"
"2006-07","179","Software In Schools","2006-12-18","Signed"
"2006-07","132","Illegal Logging","2006-12-18","Signed"
"2006-07","513","Post Office Network In Wales","2006-12-14","Seconded"
"2006-07","484","Lighter Evenings","2006-12-12","Seconded"
"2006-07","411","Blue Peter Shoe Biz Appeal","2006-12-05","Seconded"
"2006-07","375","Pingat Jasa Malaysia Medal","2006-12-05","Signed"
"2006-07","241","People Affected By Occupational Pensions Scheme Wind-Ups","2006-12-05","Signed"
"2006-07","356","Pinjat Jasa Malaysia Medal","2006-12-04","Signed"
"2006-07","351","Natural Environment And Climate Change","2006-11-30","Signed"
"2006-07","287","BREAKTHROUGH BREAST CANCER'S SCREENING SAVES LIVES CAMPAIGN","2006-11-30","Signed"
"2006-07","107","Universal Access To HIV Treatment By 2010 Target","2006-11-30","Signed"
"2006-07","345","Connecting Communities To The Gas Mains Network","2006-11-29","Seconded"
"2006-07","339","Tackling Fuel Poverty In Wales","2006-11-29","Seconded"
"2006-07","308","Runaway Children","2006-11-27","Signed"
"2006-07","216","Road Safety And The Institute Of Advanced Motorists","2006-11-27","Signed"
"2006-07","161","Television Reception In Wales","2006-11-23","Signed"
"2006-07","251","Make The Connection","2006-11-22","Seconded"
"2006-07","86","Unlock Democracy Campaign","2006-11-22","Signed"
"2006-07","84","Female Genital Mutilation","2006-11-22","Signed"
"2006-07","44","DNA Database","2006-11-22","Signed"
"2006-07","32","Starbucks And Ethiopian Coffee Brands","2006-11-22","Signed"
"2006-07","26","HIV Prevention","2006-11-22","Signed"
"2006-07","148","Spinal Injuries Association","2006-11-20","Seconded"
"2006-07","1A1","Centenary Of Scouting","","Withdrawn"
