"session","number","title","date","type"
"2007-08","2502","Tobacco Vending Machines","2008-11-24","Signed"
"2007-08","2079","Local Authorities And Micro-Chipped Animals","2008-11-24","Signed"
"2007-08","2514","Proposed Closure Of Tetley Brewery, Leeds","2008-11-17","Proposed"
"2007-08","2440","Firefighter Safety","2008-11-10","Signed"
"2007-08","2168","Environmental Impact Of Aviation","2008-11-03","Signed"
"2007-08","1104","Winter Fuel Payments For Families With Severely Disabled Children Under Five","2008-11-03","Signed"
"2007-08","927","Clear Labelling For Real Fur Products","2008-11-03","Signed"
"2007-08","2375","Lung Cancer Specialist Nurses","2008-10-29","Signed"
"2007-08","2344","Government Policy On Third Runway At Heathrow Airport","2008-10-28","Signed"
"2007-08","2324","Oecd Report On Inequality","2008-10-28","Signed"
"2007-08","2321","Parliamentary Oversight Of Sellafield Indemnification","2008-10-28","Signed"
"2007-08","2320","Petrol Prices (No. 2)","2008-10-28","Signed"
"2007-08","2233","Climate Change Bill (No. 2)","2008-10-27","Signed"
"2007-08","2074","Impact Of The London Olympics On Lottery Funding To The Regions","2008-10-27","Signed"
"2007-08","2310","Capital Works And Economic Downturn","2008-10-22","Signed"
"2007-08","2307","Titan Prisons","2008-10-22","Signed"
"2007-08","2301","Future Of The Post Office","2008-10-22","Signed"
"2007-08","2299","Access To Medical Treatment For Palestinian Children","2008-10-22","Signed"
"2007-08","2278","Proposed Expenditure On Parliament","2008-10-22","Seconded"
"2007-08","2313","Gmb Campaign On Pleural Plaques","2008-10-21","Proposed"
"2007-08","2295","Off-Balance Sheet Accounting By Banks","2008-10-21","Seconded"
"2007-08","2289","Compensation Measures For Taxpayers","2008-10-21","Signed"
"2007-08","2288","Mortgage Foreclosures By Northern Rock","2008-10-21","Seconded"
"2007-08","2283","Regional Production Quotas For ITV","2008-10-21","Signed"
"2007-08","2265","Economic Change","2008-10-21","Seconded"
"2007-08","2264","Council House Building","2008-10-21","Signed"
"2007-08","2262","Mutual Status","2008-10-21","Seconded"
"2007-08","2261","Police Pay Agreement","2008-10-21","Signed"
"2007-08","2259","Bank Guarantee For The Post Office Card Account","2008-10-21","Signed"
"2007-08","2256","Banks And Small Businesses","2008-10-21","Signed"
"2007-08","2255","Carbon Capture And Storage Programme","2008-10-21","Signed"
"2007-08","2254","Osteoarthritis Of The Knee And Coalminers","2008-10-21","Signed"
"2007-08","2253","Energy Saving Week","2008-10-21","Signed"
"2007-08","2249","Glasgow And Lonely Planet Travel Guides","2008-10-21","Signed"
"2007-08","2244","Recruitment Of Academy Headteachers","2008-10-21","Signed"
"2007-08","2239","Interest Rates And Bank Of England","2008-10-21","Signed"
"2007-08","2270","Public Sector Buildings (Energy Performance) Bill (No. 2)","2008-10-16","Signed"
"2007-08","2238","Leeds University Union World Class Higher Education Funding Campaign","2008-10-14","Proposed"
"2007-08","2232","SEAFARERS' PAY","2008-10-14","Signed"
"2007-08","2230","PARLIAMENTARY COMMISSIONER'S REPORT ON EQUITABLE LIFE","2008-10-14","Seconded"
"2007-08","2227","Banking Transparency","2008-10-14","Signed"
"2007-08","2219","Local Authorities And Housing Provision","2008-10-14","Signed"
"2007-08","2217","Use Of Asbestos Overseas","2008-10-14","Signed"
"2007-08","2216","BANKERS' REMUNERATION AND TAXPAYERS' MONEY","2008-10-14","Signed"
"2007-08","2215","Hydrocarbon Oil Duty","2008-10-14","Signed"
"2007-08","2209","Freedom From Fear Campaign (No. 2)","2008-10-14","Signed"
"2007-08","2200","Glasgow Rangers And Unicef","2008-10-14","Signed"
"2007-08","2226","Renewable Energy Tariff Amendment To The Energy Bill","2008-10-13","Signed"
"2007-08","2188","Romec Employees And The Cwu","2008-10-13","Signed"
"2007-08","1581","Charities And Unclaimed Assets In Dormant Accounts","2008-10-13","Signed"
"2007-08","2192","ECUADORIAN GOVERNMENT'S PROPOSAL FOR SAVING THE YASUNI FOREST","2008-10-08","Signed"
"2007-08","2170","Tribune","2008-10-08","Signed"
"2007-08","2160","BANKERS' CONDUCT","2008-10-08","Signed"
"2007-08","2150","Sue Ryder Care Wheatfields Hospice","2008-10-08","Seconded"
"2007-08","2148","Tax Credit Overpayments","2008-10-08","Signed"
"2007-08","2143","National Parks","2008-10-08","Signed"
"2007-08","2127","New Treatment For Prostate Cancer","2008-10-08","Signed"
"2007-08","2126","Campaign For The Protection Of Rural England And The Kennet Floodplain","2008-10-08","Signed"
"2007-08","2123","LYMPHOMA ASSOCIATION SURVEY OF PATIENTS' EXPERIENCE OF DIAGNOSIS","2008-10-08","Signed"
"2007-08","2121","United Utilities Charges For Places Of Worship","2008-10-08","Signed"
"2007-08","2118","United Utilities Extra Charges","2008-10-08","Signed"
"2007-08","2117","Parish Councils","2008-10-08","Signed"
"2007-08","2115","Vehicle And Operators Service Agency","2008-10-08","Signed"
"2007-08","2103","Equitable Life Pensioners And Policy Holders","2008-10-08","Signed"
"2007-08","2102","Prescription Charges In England","2008-10-08","Seconded"
"2007-08","2100","Rheumatoid Arthritis Treatment","2008-10-08","Signed"
"2007-08","2177","2008 Super League Grand Final","2008-10-07","Proposed"
"2007-08","2136","Royal Mail Pensions","2008-10-06","Signed"
"2007-08","1953A1","Free Votes On The Human Fertilisation And Embryology Bill","2008-10-06","Seconded"
"2007-08","1520","Bee Health Research","2008-10-06","Signed"
"2007-08","1155","Photography In Public Areas","2008-10-06","Signed"
"2007-08","1123","Rights For Homeworkers","2008-10-06","Signed"
"2007-08","2114","Ambulances","2008-07-21","Seconded"
"2007-08","1982","Mobility Benefits For Blind People","2008-07-14","Signed"
"2007-08","1699","Dog Rental","2008-07-14","Signed"
"2007-08","1558","Tenant Deposits In The Private Rented Sector","2008-07-14","Signed"
"2007-08","1557","Return Of Student Deposits By Educational Establishments","2008-07-14","Signed"
"2007-08","1264","Review Of Prescription Charges","2008-07-14","Signed"
"2007-08","1935","Lovinsky Pierre-Antoine","2008-07-02","Seconded"
"2007-08","1929","Conservative Draft Bill On The Nhs And The Universal Duty Of Care","2008-07-02","Signed"
"2007-08","1921","Gangmasters (Licensing) Act 2004 And The Construction Industry","2008-07-02","Signed"
"2007-08","1920","Social Responsibility Of Energy Suppliers","2008-07-02","Signed"
"2007-08","1919","Renewable Energy Strategy","2008-07-02","Signed"
"2007-08","1915","Sea Sunday And The Welfare Of Seafarers","2008-07-02","Signed"
"2007-08","1911","BT'S PAYMENT PROCESSING CHARGES","2008-07-02","Signed"
"2007-08","1906","Sue Ryder Care","2008-07-02","Signed"
"2007-08","1904","Small Shops And Restrictions On Point Of Sale Displays Of Tobacco Products","2008-07-02","Signed"
"2007-08","1902","Retention Of Insurance Records And Compensation Claims","2008-07-02","Signed"
"2007-08","1894","40 Years Of Steam In The Worth Valley","2008-07-02","Signed"
"2007-08","1887","Regulation Of Children And Family Court Advisory And Support Service, Financial Services Authority And Nursing And Midwifery Council","2008-07-02","Signed"
"2007-08","1882","Inhumane Treatment Of Dogs In China","2008-07-02","Signed"
"2007-08","1878","Bt Pay Negotiations","2008-07-02","Signed"
"2007-08","1872","Conditions For Cleaners Employed On London Underground","2008-07-02","Signed"
"2007-08","1869","7 Out Of 10 Prostate Cancer Campaign","2008-07-02","Signed"
"2007-08","1859","Japanese Whaling Policy","2008-07-02","Signed"
"2007-08","1856","PEOPLE'S RAIL CAMPAIGN","2008-07-02","Signed"
"2007-08","1855","Deaths At Work And Health And Safety Executive Enforcement","2008-07-02","Signed"
"2007-08","1880","Air Force One And Heathrow Airport","2008-06-24","Seconded"
"2007-08","1830A2","Housing Need","2008-06-24","Seconded"
"2007-08","1865","Protecting Young People At Work","2008-06-24","Signed"
"2007-08","1847","Public Sector Workers And Unison Poll","2008-06-24","Signed"
"2007-08","1846","Missile Defence","2008-06-24","Signed"
"2007-08","1831","Bone Cancer","2008-06-24","Signed"
"2007-08","1828","Unanimity In European Politics","2008-06-24","Signed"
"2007-08","1822","Funding Reduction For Concessionary Transport In Scotland","2008-06-24","Signed"
"2007-08","1815","Healthcare Champions For Rheumatoid Arthritis","2008-06-24","Signed"
"2007-08","1811","Sanitation And The Millennium Development Goals","2008-06-24","Signed"
"2007-08","1802","Australian Initiative To Abolish Nuclear Weapons","2008-06-24","Signed"
"2007-08","1795","Contraction And Convergence","2008-06-24","Signed"
"2007-08","1793","Oil Interests Of Us President Bush And Vice-President Cheney","2008-06-24","Signed"
"2007-08","1792","Licensing Of Home Piercing Equipment","2008-06-24","Signed"
"2007-08","1791","Future Of Post Office Card Accounts","2008-06-24","Signed"
"2007-08","1534","Pensions (S.i., 2008, No. 1083)","2008-06-24","Signed"
"2007-08","1770","Dore Promotion","2008-06-23","Signed"
"2007-08","1375","Licensing Of Lap Dancing Establishments","2008-06-23","Signed"
"2007-08","218","Campaign Medal For Bomber Command","2008-06-23","Signed"
"2007-08","1827","170th Anniversary Of The Husker Pit Disaster","2008-06-17","Signed"
"2007-08","1801","Irish Referendum On The Lisbon Treaty","2008-06-17","Signed"
"2007-08","1756","Fenwick Weavers","2008-06-17","Signed"
"2007-08","1710","Disabled Children And Housing","2008-06-16","Signed"
"2007-08","1758","Hugo Chávez, Farc And The Prospects For Peace In Colombia","2008-06-11","Proposed"
"2007-08","1751","Publication Of Secondary School Performance","2008-06-11","Signed"
"2007-08","1620","PUBLICATION OF HON. MEMBERS' HOME ADDRESSES","2008-06-11","Signed"
"2007-08","1545","Carers","2008-06-11","Signed"
"2007-08","1057","Unite (Tgwu) Parliamentary Staff Branch","2008-06-11","Signed"
"2007-08","1702","Vocational Qualifications Day","2008-06-10","Signed"
"2007-08","1698","Charges For Care Services","2008-06-10","Signed"
"2007-08","1697","60th Anniversary Of The National Health Service","2008-06-10","Signed"
"2007-08","1696","Army Uniforms Cut And Sew Contract","2008-06-10","Signed"
"2007-08","1687","Cabinet Making","2008-06-10","Signed"
"2007-08","1686","Staff In The Criminal Justice System","2008-06-10","Signed"
"2007-08","1684","Oil And Gas Prices","2008-06-10","Signed"
"2007-08","1683","Anne Frank Declaration","2008-06-10","Signed"
"2007-08","1682","Energy Bills, Fuel Poverty And VAT Windfall","2008-06-10","Signed"
"2007-08","1675","Pfi Charges For Use Of School Changing Rooms","2008-06-10","Signed"
"2007-08","1674","Reducing Flood Risk","2008-06-10","Signed"
"2007-08","1673","Treaty To Ban Cluster Munitions","2008-06-10","Signed"
"2007-08","1669","Self-Employment In The UK Construction Industry","2008-06-10","Signed"
"2007-08","1668","Florida And UK Visitors","2008-06-10","Signed"
"2007-08","1659","Pigeon Racing","2008-06-10","Signed"
"2007-08","1658","Salary Package For Royal Mail Chief Executive And Postal Services","2008-06-10","Signed"
"2007-08","1646","LOCK-KEEPERS' RESIDENCES (No. 2)","2008-06-10","Signed"
"2007-08","1639","Strike Action At Newsquest York","2008-06-10","Signed"
"2007-08","1727","Cross-Departmental Ministerial Task Force On Fuel Poverty","2008-06-09","Signed"
"2007-08","1705","Private Sector Management Of Nhs Trusts","2008-06-05","Proposed"
"2007-08","1672","TUC Speak Up For Public Services Campaign","2008-06-03","Seconded"
"2007-08","1642","Royal Mail And The Universal Postal Delivery","2008-06-02","Seconded"
"2007-08","1641","Victor Jara Investigation","2008-06-02","Signed"
"2007-08","1637","Transparency In Lobbying","2008-06-02","Signed"
"2007-08","1635","Effect Of Bt Bill Charges On Vulnerable Customers","2008-06-02","Signed"
"2007-08","1634","Stop The Drop Campaign Against Litter And Fly-Tipping","2008-06-02","Signed"
"2007-08","1633","Co-Op Bank Boycott","2008-06-02","Seconded"
"2007-08","1632","Senator Edward Kennedy","2008-06-02","Signed"
"2007-08","1628","Publication Of Addresses Of Senior Public Servants","2008-06-02","Seconded"
"2007-08","1623","Publication Of Addresses Of Judges","2008-06-02","Signed"
"2007-08","1617","Review Of Epilepsy Action Plan","2008-06-02","Signed"
"2007-08","1561","Grandparents Acting As Guardians And Carers","2008-06-02","Signed"
"2007-08","1279","Animal Testing Of Cosmetics","2008-06-02","Signed"
"2007-08","1618","Climate Change Bill And Corporate Reporting","2008-05-20","Signed"
"2007-08","1604","Trades Union Freedom Bill Campaign","2008-05-20","Signed"
"2007-08","1600","Halifax Town Fc","2008-05-20","Seconded"
"2007-08","1593","Death Of Tommy Burns","2008-05-20","Signed"
"2007-08","1566","National Thrombosis Week","2008-05-20","Signed"
"2007-08","1544","Undergrounding Overhead Lines In Protected Areas","2008-05-20","Signed"
"2007-08","1542","Conduct Of The Right Hon. Member For Kingston Upon Hull East And Others","2008-05-20","Signed"
"2007-08","1598","24-Week Abortion Time Limit","2008-05-16","Signed"
"2007-08","1567","Fair Tips Charter Campaign","2008-05-14","Signed"
"2007-08","1529","Occupation Of Somalia And Human Rights Abuses","2008-05-12","Seconded"
"2007-08","1527","Mind Report, In The Red","2008-05-12","Signed"
"2007-08","1524","Plastic Baby Bottles Containing Bisphenol A","2008-05-12","Signed"
"2007-08","1510","Early Intervention Policy To Tackle Stammering","2008-05-12","Signed"
"2007-08","1509","Parliamentary Postal Services","2008-05-12","Signed"
"2007-08","1507","Sporting Listed Events","2008-05-12","Signed"
"2007-08","1506","Post Office Card Account","2008-05-12","Signed"
"2007-08","1505","PLEURAL PLAQUES AND THE LAW LORDS' DECISION (No. 2)","2008-05-12","Signed"
"2007-08","1499","Liberalisation Of The UK Postal Sector","2008-05-12","Signed"
"2007-08","1497","Liberalisation Of Royal Mail","2008-05-12","Signed"
"2007-08","1369","Carers Week 2008","2008-05-09","Signed"
"2007-08","1486","We Can Parliamentary Vigil","2008-05-07","Signed"
"2007-08","1480","Hope 2008","2008-05-07","Signed"
"2007-08","1477","Compensation For Abolition Of The 10 Pence Tax Rate","2008-05-07","Signed"
"2007-08","1467","Universal Declaration On Animal Welfare","2008-05-07","Signed"
"2007-08","1465","Polyclinics","2008-05-07","Signed"
"2007-08","1489","Nhs Allergy Services","2008-05-06","Signed"
"2007-08","1464","Vehicle Excise Duty","2008-04-30","Seconded"
"2007-08","1459","Management And Maintenance Of Council Housing","2008-04-30","Signed"
"2007-08","1454","Pennies4change Charity","2008-04-30","Signed"
"2007-08","1453","Energy And Food Prices And Peak Oil","2008-04-30","Signed"
"2007-08","1452","INTERNATIONAL LONGSHORE AND WAREHOUSE UNION'S ACTION FOR PEACE CAMPAIGN","2008-04-30","Signed"
"2007-08","1449","Taxing The Profits Of Credit Creation","2008-04-30","Signed"
"2007-08","1446","Butterflies","2008-04-30","Signed"
"2007-08","1445","Dragonflies","2008-04-30","Signed"
"2007-08","1443","National Insurance Fund","2008-04-30","Signed"
"2007-08","1441","Plastic Bags","2008-04-30","Signed"
"2007-08","1438","Trade Union Case For Workplace Environmental Representatives","2008-04-30","Signed"
"2007-08","1434","World Food Availability And Biofuels","2008-04-30","Signed"
"2007-08","1433","Rotary Club And The Eradication Of Polio","2008-04-30","Signed"
"2007-08","1398","Rugby League","2008-04-30","Signed"
"2007-08","1381","Service Charges","2008-04-30","Signed"
"2007-08","1437","Bolivia And Referendum On Regional Autonomy","2008-04-28","Proposed"
"2007-08","1427","Health Funding For Disabled Children","2008-04-28","Signed"
"2007-08","1423","Standard Definition For Zero-Carbon Homes","2008-04-28","Signed"
"2007-08","1421","Anniversary Of The Animal Welfare Act 2006","2008-04-28","Signed"
"2007-08","1420","Icelandic Commercial Whaling","2008-04-28","Signed"
"2007-08","1409","CARERS' ALLOWANCE","2008-04-28","Signed"
"2007-08","1405","European Union Sanctions Against Cuba","2008-04-28","Signed"
"2007-08","1404","Mobility Component Of Disability Living Allowance For Children Under Three","2008-04-28","Signed"
"2007-08","1402","Smoke Inhalation And Carbon Monoxide Poisoning In The Home","2008-04-28","Signed"
"2007-08","1401","Ivory Trade","2008-04-28","Signed"
"2007-08","1400","New UK Bank Holiday","2008-04-28","Signed"
"2007-08","118","Microgeneration Targets","2008-04-28","Signed"
"2007-08","1417","Extension Of Gangmasters Licensing Authority Remit","2008-04-23","Signed"
"2007-08","1392","Better Access To Television For Deaf And Hard Of Hearing People","2008-04-23","Signed"
"2007-08","1390","Future Policy On Issues Arising From Budget Decisions","2008-04-23","Signed"
"2007-08","1389","Love Music Hate Racism","2008-04-23","Signed"
"2007-08","1378","MEXICAN GOVERNMENT REPRESSION OF MINEWORKERS' UNION","2008-04-23","Signed"
"2007-08","1377","Protection For House Buyers","2008-04-23","Signed"
"2007-08","1368","Protection For Bus Workers In The Local Transport Bill","2008-04-23","Signed"
"2007-08","1354","Review Of Planning Law","2008-04-23","Signed"
"2007-08","1353","Illegal Parking Of Foreign-Registered Vehicles","2008-04-23","Signed"
"2007-08","1352","Ms Week","2008-04-23","Signed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-23","Signed"
"2007-08","1346","Electoral Registration, Planning Consent And Council Tax Bands At 214-216 Manchester Road, Nelson","2008-04-23","Signed"
"2007-08","1345","Brain Cancer","2008-04-23","Signed"
"2007-08","1342","Long Distance Transport Of Animals For Slaughter","2008-04-23","Signed"
"2007-08","1339","THE SPEAKER'S HOUSE","2008-04-23","Signed"
"2007-08","1331","River Access For Non-Powered Craft","2008-04-23","Signed"
"2007-08","1325","Full Free School Meals Campaign","2008-04-23","Signed"
"2007-08","1323","Post Office Closures And Consultation","2008-04-23","Signed"
"2007-08","1317","Parliamentary Press Gallery","2008-04-23","Signed"
"2007-08","1315","250th Anniversary Of Middleton Railway","2008-04-23","Signed"
"2007-08","1306","Free Television Licences For Pensioners","2008-04-23","Signed"
"2007-08","1301","Canadian Seal Hunt","2008-04-23","Signed"
"2007-08","1287","Mr Adam Applegarth Former Chief Executive Of Northern Rock","2008-04-23","Signed"
"2007-08","1391","Ineos Reduction In Workforce Pensions","2008-04-22","Signed"
"2007-08","1382","Elections In Paraguay","2008-04-22","Proposed"
"2007-08","1376","International Workers Memorial Day","2008-04-22","Signed"
"2007-08","1215","Household Products","2008-04-21","Signed"
"2007-08","1126","Advocacy For Looked-After Children","2008-04-21","Signed"
"2007-08","1113","Colliery Screen Workers And The Industrial Injuries Advisory Council Recommendation","2008-04-21","Signed"
"2007-08","1075","Impact Of The Abolition Of The 10 Per Cent. Tax Band On Pensioners Aged 60 To 64 Years","2008-04-21","Signed"
"2007-08","1051","Right Care Right Deal","2008-04-21","Signed"
"2007-08","585","Public Service Television For Children","2008-04-21","Signed"
"2007-08","550","Out Of Town Shopping Centres","2008-04-21","Signed"
"2007-08","1052","Ten Per Cent. Tax Rate","2008-04-03","Signed"
"2007-08","1320","BNP CANDIDATE NICK ERIKSEN'S VIEWS ON RAPE","2008-04-02","Signed"
"2007-08","1308","Abolition Of The Ten Pence Tax Rate","2008-04-02","Signed"
"2007-08","1251","TUC Report On The UK Tax Gap","2008-03-25","Signed"
"2007-08","1249","Free School Meals","2008-03-25","Signed"
"2007-08","1246","Indirect Tax Losses","2008-03-25","Signed"
"2007-08","1239","Tigers","2008-03-25","Signed"
"2007-08","1234","Impact Of School Costs On Families And Child Poverty","2008-03-25","Signed"
"2007-08","1229","Hunting In Public Parks In Knowsley","2008-03-25","Signed"
"2007-08","1227","Free National Bus Pass For People Over 60 Years","2008-03-25","Signed"
"2007-08","1217","Selection Of Members Of A Police Authority","2008-03-25","Seconded"
"2007-08","1205","Prevention Of Forced Marriages","2008-03-25","Signed"
"2007-08","1204","Irish Community In Britain","2008-03-25","Signed"
"2007-08","1193","Adactus And Spinoza Kennedy Vesey Pr","2008-03-25","Signed"
"2007-08","1176","Conduct Of The Liberal Democrat Party In Liverpool","2008-03-25","Signed"
"2007-08","1174","HON. MEMBER FOR KEIGHLEY'S CAMPAIGNS","2008-03-25","Signed"
"2007-08","1171","British Gas Pensions","2008-03-25","Signed"
"2007-08","1170","Controls On Asbestos","2008-03-25","Signed"
"2007-08","1169","Hm Revenue And Customs Office Chorley","2008-03-25","Signed"
"2007-08","1163","Iraq (No. 2)","2008-03-25","Signed"
"2007-08","1162","Iraq","2008-03-25","Signed"
"2007-08","1152","Prostate Cancer Awareness Week Poll","2008-03-25","Signed"
"2007-08","1150","JODRELL BANK'S FUTURE","2008-03-25","Signed"
"2007-08","1148","Mixed Oxide Plant","2008-03-25","Signed"
"2007-08","1144","Winter Fuel Allowances For Families With Disabled Children","2008-03-25","Signed"
"2007-08","1141","Marine Bill (No. 3)","2008-03-25","Signed"
"2007-08","1243","Radio Leeds, Ken Bates And Leeds United","2008-03-20","Proposed"
"2007-08","1084","Leeds Rhinos Carnegie World Club Challenge Champions 2008","2008-03-19","Signed"
"2007-08","804","Livestock Production And Greenhouse Gas Emissions","2008-03-19","Signed"
"2007-08","1140","Modernising Medical Careers","2008-03-18","Signed"
"2007-08","445","Marketing Of Food To Children","2008-03-18","Signed"
"2007-08","1025","Friendly Societies","2008-03-14","Signed"
"2007-08","912","Women And Girls And Hiv/aids","2008-03-14","Signed"
"2007-08","1151","Prostate Cancer Countdown To Equality","2008-03-11","Seconded"
"2007-08","785","Private Military And Security Companies","2008-03-11","Signed"
"2007-08","1118","VAT On School-Specific Uniforms","2008-03-10","Signed"
"2007-08","1100","Proms Festival","2008-03-10","Signed"
"2007-08","1099","Gaza","2008-03-10","Signed"
"2007-08","991","No Smoking Day","2008-03-10","Signed"
"2007-08","560","Archer Inquiry Into Tainted Blood","2008-03-10","Signed"
"2007-08","102","Ex-Servicemen And Women","2008-03-06","Signed"
"2007-08","1116","Housing And Employment","2008-03-05","Proposed"
"2007-08","1107","Tesco And Tax (No. 2)","2008-03-04","Signed"
"2007-08","1040","Child Protection In Jersey","2008-03-03","Signed"
"2007-08","890","Feed-In Tariffs For Renewable Electricity","2008-03-03","Signed"
"2007-08","871","Food Without Fear Campaign","2008-03-03","Signed"
"2007-08","1037","Reporting Of Mr Nick Robinson","2008-02-26","Signed"
"2007-08","1030","Every Child Matters Campaign","2008-02-26","Signed"
"2007-08","1029","European Federation Of Public Services Union European Action Day","2008-02-26","Signed"
"2007-08","1027","WHAT'S THE STORY MEDIA GUIDE ON MENTAL HEALTH REPORTING","2008-02-26","Signed"
"2007-08","1014","Avro Vulcan Project","2008-02-26","Signed"
"2007-08","1009","Regional Pay In The Ministry Of Justice","2008-02-26","Signed"
"2007-08","1006","Employment Bill And Seafarers","2008-02-26","Signed"
"2007-08","1005","National Museum Of Science And Industry","2008-02-26","Signed"
"2007-08","1003","Assassination Of Democracy Leader From Burma","2008-02-26","Signed"
"2007-08","1002","Strategy Unit, Obesity And Low Calorie Sweetened Beverages","2008-02-26","Signed"
"2007-08","1001","Pleural Plaque Post Card Campaign","2008-02-26","Signed"
"2007-08","1000","Indigenous Australians","2008-02-26","Signed"
"2007-08","999","Open Every Door The Song For Autism","2008-02-26","Signed"
"2007-08","998","Climate Change And London","2008-02-26","Signed"
"2007-08","997","Post Office Closures","2008-02-26","Signed"
"2007-08","995","Competition In The Energy Market (No. 2)","2008-02-26","Signed"
"2007-08","994","Competition In The Energy Market","2008-02-26","Signed"
"2007-08","983","Cost Of Drinks And Confectionery In Cinemas","2008-02-26","Signed"
"2007-08","976","Cuba","2008-02-26","Signed"
"2007-08","972","Accountants, Audit And Conflict Of Interest","2008-02-26","Signed"
"2007-08","965","Animal Welfare In Circuses","2008-02-26","Signed"
"2007-08","959","Transport Of Water","2008-02-26","Signed"
"2007-08","958","Lyme Disease","2008-02-26","Signed"
"2007-08","954","Chicken Welfare","2008-02-26","Signed"
"2007-08","953","Honour For Female And Male Spitfire Pilots For World War Two","2008-02-26","Signed"
"2007-08","945","Tribunals","2008-02-26","Signed"
"2007-08","1035","Tommy Cooper (1921 To 1984)","2008-02-25","Seconded"
"2007-08","981","Job Losses At Cadbury","2008-02-25","Signed"
"2007-08","982","Fidel Castro","2008-02-20","Proposed"
"2007-08","970","Action Mesothelioma Day 2008","2008-02-19","Signed"
"2007-08","480","Animal Protection Policy","2008-02-19","Signed"
"2007-08","74","Ombudsman And Suffering In Animal Experiments","2008-02-19","Signed"
"2007-08","894","Anti-Academies Alliance","2008-02-06","Signed"
"2007-08","892","Global Summit For A Nuclear Weapon Free World","2008-02-06","Signed"
"2007-08","883","IRAQI WOMEN'S LEAGUE CAMPAIGN","2008-02-06","Signed"
"2007-08","877","Poverty In The UK","2008-02-06","Signed"
"2007-08","873","Local Transport Bill And Quality Partnership Schemes","2008-02-06","Signed"
"2007-08","872","Local Transport Bill And Determination Of Quality Contracts","2008-02-06","Signed"
"2007-08","870","Policing In London","2008-02-06","Signed"
"2007-08","869","Conduct Of Hon. Member For Henley","2008-02-06","Signed"
"2007-08","868","50th Anniversary Of The Munich Air Crash","2008-02-06","Signed"
"2007-08","867","Safeguarding Standards For Energy Consumers","2008-02-06","Signed"
"2007-08","866","Rail Operator Penalty Fare Schemes","2008-02-06","Signed"
"2007-08","860","Competition Commission And Energy Prices","2008-02-06","Signed"
"2007-08","853","Protection Against Repossession","2008-02-06","Signed"
"2007-08","847","Land Girls","2008-02-06","Signed"
"2007-08","837","Government Investment In Engineering","2008-02-06","Signed"
"2007-08","833","Human Rights And Iran","2008-02-06","Signed"
"2007-08","832","Sayed Pervez Kambaksh And The Death Penalty","2008-02-06","Signed"
"2007-08","823","Endangered Falcons","2008-02-06","Signed"
"2007-08","822","Appointment Of New Serjeant At Arms","2008-02-06","Signed"
"2007-08","814","Greening The UK Campaign","2008-02-06","Signed"
"2007-08","812","Pleural Plaques Compensation","2008-02-06","Signed"
"2007-08","790","Police Negotiating Board","2008-02-06","Signed"
"2007-08","809","Future Of Remploy","2008-02-04","Signed"
"2007-08","723","Farm Animal Welfare And Public Procurement","2008-02-04","Signed"
"2007-08","4","Use Of Animals To Test Food Additives","2008-02-04","Signed"
"2007-08","834","Kenya","2008-01-31","Signed"
"2007-08","815","Asbestosis Pleural Plaques","2008-01-29","Signed"
"2007-08","705","Autism","2008-01-28","Signed"
"2007-08","619","SPECIAL EDUCATION NEEDS (INFORMATION) PRIVATE MEMBERS' BILL","2008-01-28","Signed"
"2007-08","574","Export Of Live Calves","2008-01-28","Signed"
"2007-08","764","Energy Prices (No. 2)","2008-01-24","Signed"
"2007-08","762","Fuel Duty","2008-01-24","Signed"
"2007-08","760","YOUNG PEOPLE'S SEXUAL AND REPRODUCTIVE HEALTH","2008-01-24","Seconded"
"2007-08","759","Oil And Fuel Pollution Control","2008-01-24","Signed"
"2007-08","757","60th Anniversary Of The Nhs And The Tredegar Medical Aid Society","2008-01-24","Signed"
"2007-08","756","Increase In Football Players From Overseas","2008-01-24","Signed"
"2007-08","755","Overseas Ownership Of Football Clubs","2008-01-24","Signed"
"2007-08","751","Inquiry Into The Assassination Of Benazir Bhutto","2008-01-24","Signed"
"2007-08","771","Energy Price Increases And Winter Fuel Allowance","2008-01-23","Seconded"
"2007-08","766","Bskyb Shares In ITV","2008-01-23","Signed"
"2007-08","752","Performance Of Private Prisons","2008-01-23","Proposed"
"2007-08","742","TEACHERS' PAY SETTLEMENT","2008-01-22","Proposed"
"2007-08","722","Coal Industry Pension Schemes","2008-01-22","Signed"
"2007-08","716","Coal Health Compensation Complaints","2008-01-22","Signed"
"2007-08","715","Assaults On Northern Rail Staff","2008-01-22","Signed"
"2007-08","712","Woodland Trust Christmas Card Recycling Scheme","2008-01-22","Signed"
"2007-08","704","Dogs In China","2008-01-22","Signed"
"2007-08","702","Arts Council Funding And Queer Up North","2008-01-22","Signed"
"2007-08","700","Energy Prices","2008-01-22","Signed"
"2007-08","698","Hospital Supplies In Gaza","2008-01-22","Signed"
"2007-08","687","NATIONAL ASSOCIATION FOR COLITIS AND CROHN'S DISEASE","2008-01-22","Signed"
"2007-08","686","Animal Rights In China","2008-01-22","Signed"
"2007-08","736","Climate Change Bill","2008-01-21","Signed"
"2007-08","615","Facilities For Disabled Football Supporters","2008-01-21","Signed"
"2007-08","486","Television Licence Fee And Domestic Abuse Refuges","2008-01-21","Signed"
"2007-08","459","Woodhead Tunnel","2008-01-21","Signed"
