"session","number","title","date","type"
"2013-14","1289","Migrant Workers In Qatar","2014-04-10","Seconded"
"2013-14","1142","Armed Forces Service Memorial","2014-03-18","Signed"
"2013-14","765","State Visit Of Irish President","2014-03-18","Signed"
"2013-14","1046","INEOS And Trades Unions","2014-02-05","Seconded"
"2013-14","1008","Anniversary Of The 1984-85 Miners' Strike","2014-01-30","Signed"
"2013-14","851","Frank Gormill","2013-12-04","Seconded"
"2013-14","668","50th Anniversary Of The Assassination Of President John F Kennedy","2013-11-06","Signed"
"2013-14","337","Bow Match Women's Strike Of 1888","2013-07-17","Signed"
"2013-14","369A1","Coventry City Football Club","2013-07-08","Signed"
"2013-14","58","East Coast Main Line","2013-06-25","Signed"
"2013-14","153","Town And Country Planning","2013-06-19","Signed"
"2013-14","268","Improvements To The Working Conditions Of Betting Shop Staff","2013-06-18","Seconded"
"2013-14","214","Piper Alpha 25th Anniversary","2013-06-18","Signed"
"2013-14","156","Dundee's Bid To Become UK City Of Culture 2017","2013-06-05","Signed"
"2013-14","8","Yorkhill Children's Charity","2013-05-08","Signed"
