"session","proposed","seconded","signed"
"2017-19","9","7","52"
"2016-17","1","1","32"
"2015-16","4","4","44"
"2014-15","2","9","64"
"2013-14","5","11","56"
"2012-13","3","6","51"
"2010-12","16","17","164"
"2009-10","5","11","51"
"2008-09","14","17","96"
"2007-08","11","13","118"
"2006-07","12","14","88"
"2005-06","12","17","135"
"2004-05","2","","24"
"2003-04","7","1","58"
"2002-03","3","","96"
"2001-02","8","","88"
"2000-01","1","","27"
"1999-00","2","3","61"
"1998-99","2","","75"
"1997-98","","","3"
"1996-97","","1","22"
"1995-96","1","","60"
"1994-95","2","","66"
"1993-94","1","","70"
"1992-93","6","","123"
"1991-92","","","42"
"1990-91","","2","75"
"1989-90","2","3","64"
