"session","number","title","date","type"
"2013-14","1290","Trading Standards","2014-05-07","Signed"
"2013-14","814","Put Us In The Picture: Report On Including People With Disabilities In International Development","2014-04-02","Signed"
"2013-14","263","Animal Experiments","2014-03-17","Signed"
"2013-14","210","Shared Parenting Rights And The Family Courts","2014-02-24","Signed"
"2013-14","1004","Dolphin Hunting In Japan","2014-02-05","Signed"
"2013-14","661","Pilot Badger Cull Parliamentary Assessment And Vote (No. 2)","2014-02-03","Signed"
"2013-14","929","World Leprosy Day","2014-01-29","Signed"
"2013-14","764","National Debate On Child Protection","2014-01-29","Signed"
"2013-14","952","Flooding And The Fire Services","2014-01-23","Signed"
"2013-14","932","Holocaust Memorial Day","2014-01-16","Signed"
"2013-14","677","Compensation For Environmental Damage In Ecuadorian Amazon","2013-12-16","Signed"
"2013-14","684","Local Government Fiscal Devolution And Freedom","2013-12-16","Signed"
"2013-14","114","Sudden Unexpected Death In Epilepsy","2013-11-26","Signed"
"2013-14","115","Epilepsy Deaths Register","2013-11-26","Signed"
"2013-14","773","African Elephants And The Ivory Trade","2013-11-22","Signed"
"2013-14","665","Neuroblastoma Treatment","2013-11-11","Signed"
"2013-14","604","Cyber-Bullying","2013-10-22","Seconded"
"2013-14","508","40 Years Of Commercial Radio","2013-10-08","Signed"
"2013-14","497","England Coast Path","2013-10-08","Signed"
"2013-14","466","Comments Made In The 2014 Good Pub Guide","2013-09-11","Seconded"
"2013-14","406","Barnardo's And Tackling Child Sexual Exploitation","2013-09-05","Signed"
"2013-14","382","Elephant Massacres In The Congo Basin","2013-09-05","Signed"
"2013-14","378","Non-Commercial National Radio Station For Children","2013-09-02","Signed"
"2013-14","368","Global Malala Day","2013-09-02","Signed"
"2013-14","442","Publication Of Statistics Of Scientific Procedures On Living Animals 2012 Report","2013-07-17","Seconded"
"2013-14","408","Meningitis B: Beat It Now Campaign","2013-07-17","Signed"
"2013-14","172","Hate Crime Against Those With Autism","2013-07-17","Signed"
"2013-14","366","Rate Of Transplantation For People With Cystic Fibrosis","2013-07-11","Signed"
"2013-14","353","UK Music Skills Academy","2013-07-11","Signed"
"2013-14","359","Fiftieth Anniversary Of Calshot Activities Centre","2013-07-04","Signed"
"2013-14","299","Pilot Badger Cull Parliamentary Assessment And Vote","2013-07-03","Signed"
"2013-14","200","Fareshare","2013-07-03","Signed"
"2013-14","160","School Swimming","2013-07-03","Signed"
"2013-14","162","Animal Experiments And Imperial College","2013-07-03","Signed"
"2013-14","72","International Wildlife Crime","2013-07-03","Signed"
"2013-14","87","Walking To School","2013-07-03","Signed"
"2013-14","98","Tackling UK Wildlife Crime","2013-07-03","Signed"
"2013-14","60","Live Animal Exports","2013-07-03","Signed"
"2013-14","54","Human Trafficking","2013-07-03","Signed"
"2013-14","219","Gay-To-straight Conversion Therapy In The UK","2013-06-26","Signed"
"2013-14","212","UK Myalgic Encephalomyelitis/chronic Fatigue Syndrome Research Collaborative","2013-06-20","Signed"
"2013-14","158","National Stop Cyberbullying Day","2013-06-12","Signed"
"2013-14","57","Fair Deal For Your Local Campaign","2013-06-03","Signed"
"2013-14","88","House Of Lords (Cessation Of Membership) Bill","2013-05-16","Signed"
