"session","number","title","date","type"
"1991-92","844A1","University In Teesside;amdt. Line 5:","1992-03-12","Signed"
"1991-92","846","Association Of Councillors","1992-03-12","Signed"
"1991-92","836","Voting Rights For The Homeless","1992-03-12","Signed"
"1991-92","809","Statement Of The Prime Minister On Poverty","1992-03-12","Signed"
"1991-92","808","Christian Aid And Third World Debt","1992-03-12","Signed"
"1991-92","783","Defence Diversification Agency","1992-03-12","Signed"
"1991-92","839","Future Of The 999 Service","1992-03-10","Signed"
"1991-92","796","Canadian Seal Cull","1992-03-03","Signed"
"1991-92","701","Warrington Czech Book Appeal","1992-03-03","Signed"
"1991-92","760","Consultation With Creditors Of Bcci","1992-02-26","Signed"
"1991-92","721","Toxic Shock Syndrome","1992-02-19","Signed"
"1991-92","704","Secretary Of State For Trade And Industry And Bcci","1992-02-19","Signed"
"1991-92","703","Conduct Of The Prime Minister At Question Time","1992-02-19","Signed"
"1991-92","691","Closure Of Hilda Lewis House","1992-02-19","Signed"
"1991-92","688","Compensation For British Nuclear Test Veterans (No. 5)","1992-02-19","Signed"
"1991-92","678","REGISTRATION OF LLOYD'S INTEREST","1992-02-19","Signed"
"1991-92","674","Deadline For Inclusion On The Electoral Register","1992-02-19","Signed"
"1991-92","669","Tobacco Advertising Ban","1992-02-19","Signed"
"1991-92","690","Centrally Funded No-Fault Medical Accident Payment Scheme","1992-02-17","Signed"
"1991-92","687","City Status For The Borough Of Sunderland","1992-02-17","Signed"
"1991-92","627","Moratorium On Pit Closures","1992-02-05","Signed"
"1991-92","590","CHILDREN'S CHARTER","1992-01-30","Signed"
"1991-92","535","Opencast Coalmining At Pwll Du","1992-01-22","Signed"
"1991-92","543","Ivory Trade Ban","1992-01-22","Signed"
"1991-92","529","CITIZEN'S CHARTER AND CLOSURE OF RESETTLEMENT CENTRES","1992-01-21","Signed"
"1991-92","506","The Hospice Movement","1992-01-20","Signed"
"1991-92","495","J.sainsbury Plc And Sunday Employment","1992-01-20","Signed"
"1991-92","494","Virgin Plc And Sunday Trading","1992-01-20","Signed"
"1991-92","490","Cooperation In Housing","1992-01-20","Signed"
"1991-92","476","Sufferers From Arachnoiditis","1992-01-20","Signed"
"1991-92","471","Ravenscraig","1992-01-20","Signed"
"1991-92","469","Free Elections In Kenya","1992-01-20","Signed"
"1991-92","280","Right To Vote","1992-01-20","Signed"
"1991-92","251","Ban On The Wild Caught Bird Trade","1992-01-20","Signed"
"1991-92","463","Government Policy On Railways","1992-01-13","Seconded"
"1991-92","459","WOMEN'S RIGHTS AND THE SOCIAL CHAPTER","1991-12-19","Signed"
"1991-92","455","Conduct Of Mr Justice Ognall","1991-12-19","Signed"
"1991-92","401","Mr John Smillie","1991-12-19","Signed"
"1991-92","432","Northumbria Ambulance Service","1991-12-18","Signed"
"1991-92","399","Opting Out Of Equal Pensions","1991-12-18","Signed"
"1991-92","397","Home Income Plans (Investment Bond Schemes)","1991-12-18","Signed"
"1991-92","393","Access For Disabled People","1991-12-18","Signed"
"1991-92","392","Protecting Workers On Sundays","1991-12-18","Signed"
"1991-92","384","Resettlement Unit Closure Programme","1991-12-18","Signed"
"1991-92","380","Prime Minister And Europe","1991-12-18","Signed"
"1991-92","369","Human Rights","1991-12-18","Signed"
"1991-92","356","Disability Living Allowance And Disability Working Allowance","1991-12-18","Signed"
"1991-92","427","Rechar-Aid For Coal Mining Areas","1991-12-17","Signed"
"1991-92","398","Social Charter, 1985 To 1987","1991-12-17","Signed"
"1991-92","291","Sunday Trading (No.2)","1991-12-17","Signed"
"1991-92","290","Sunday Trading","1991-12-17","Signed"
"1991-92","268","Pre-Christmas Sunday Openings","1991-12-17","Signed"
"1991-92","173","South Africa","1991-12-17","Signed"
"1991-92","377","Opting Out Of The Social Charter","1991-12-11","Signed"
"1991-92","375","BBC Breakfast Time Bias","1991-12-11","Signed"
"1991-92","304","Homeless People Sleeping Rough In Severe Weather Outside London","1991-12-09","Signed"
"1991-92","37","Concessionary Tv Licences And The BBC","1991-12-09","Signed"
"1991-92","309","Youth And Parliament Day","1991-12-02","Proposed"
"1991-92","303","Education (S.i.,1991,no.2563)","1991-11-29","Signed"
"1991-92","300","Education (S.i., 1991, No. 2562)","1991-11-28","Signed"
"1991-92","298","Education (S.i., 1991, No. 2589)","1991-11-28","Signed"
"1991-92","288","REFORM OF THE WOMEN'S PRISON SYSTEM","1991-11-27","Signed"
"1991-92","264","Royal College Of Midwives 110th Anniversary","1991-11-27","Signed"
"1991-92","276","PRISON OFFICERS' ASSOCIATION","1991-11-26","Signed"
"1991-92","269","Medway District Health Authority And Abortion Services","1991-11-26","Signed"
"1991-92","259","Military Aid To El Salvador","1991-11-26","Signed"
"1991-92","257","Mortgage Insurance","1991-11-26","Signed"
"1991-92","249","Nhs Blood/tissue Transfers (Hiv Infection)","1991-11-25","Signed"
"1991-92","239","J & P Coats (Uk) Ltd And Job Losses In Paisley","1991-11-21","Signed"
"1991-92","237","THE DESTRUCTION OF PAISLEY'S MANUFACTURING BASE","1991-11-21","Signed"
"1991-92","223","Nitrogen Dioxide Pollution In Edinburgh","1991-11-21","Signed"
"1991-92","222","Reducing Entitlement To Income Support (No. 2)","1991-11-21","Signed"
"1991-92","217","The Future Of Postal Services In Britain","1991-11-21","Signed"
"1991-92","204","People Sleeping Rough In Severe Weather","1991-11-21","Signed"
"1991-92","201","KENYA'S RECORD ON HUMAN RIGHTS","1991-11-21","Signed"
"1991-92","172","Dilapidated Listed Buildings","1991-11-21","Signed"
"1991-92","168","Action Against Hypothermia","1991-11-21","Signed"
"1991-92","156","Durham British Rail Station","1991-11-21","Signed"
"1991-92","154","Conduct Of The Hon. Member For Enfield North","1991-11-21","Signed"
"1991-92","147","Lobby From Wolverhampton Adult Education College.","1991-11-21","Signed"
"1991-92","146","Concessionary Fares In Tyne & Wear","1991-11-21","Signed"
"1991-92","135","RNIB SURVEY - BLIND PEOPLE'S NEEDS","1991-11-21","Signed"
"1991-92","130","Proposed Withdrawal Of Legal Aid For Immigration And Asylum Advice","1991-11-21","Signed"
"1991-92","188","Harcourt Room","1991-11-18","Signed"
"1991-92","175","Activities At Holden Lane School","1991-11-14","Signed"
"1991-92","139","Ban On Tobacco Advertising","1991-11-14","Signed"
"1991-92","161","Circumstances Of Deaths Of Service Personnel","1991-11-13","Signed"
"1991-92","136","Parkside & Riverside Health Authorities","1991-11-12","Signed"
"1991-92","126","Preston Farm Site, Stockton-On-tees","1991-11-12","Seconded"
"1991-92","105","Definition Of Full Time Work","1991-11-11","Signed"
"1991-92","96","Supporting The Third Age Trust (University Of The Third Age)","1991-11-11","Signed"
"1991-92","88","Election In Zambia","1991-11-11","Signed"
"1991-92","78","Government Withdrawal Of Funding For Scientific Research","1991-11-11","Signed"
"1991-92","31","Banning Of Sale Of Poppies At The World Rugby Union Cup Final","1991-10-31","Signed"
"1991-92","19","Children And Young Persons (S.i., 1991, No.2076)","1991-10-31","Signed"
"1991-92","13","Education (S.i., 1991, No. 1511)","1991-10-31","Signed"
"1991-92","12","Education (S.i., 1991, No.1804)","1991-10-31","Signed"
"1991-92","11","Education (S.i., 1991, No.1838)","1991-10-31","Signed"
