"session","number","title","date","type"
"2000-01","650","Missile Defence","2001-05-09","Signed"
"2000-01","641","Recognition Of Medals For Suez Emergency 1951-54","2001-05-08","Proposed"
"2000-01","457","Cash Retentions In The Construction Industry","2001-05-08","Signed"
"2000-01","611","Disability Rights Commission","2001-05-01","Signed"
"2000-01","604","Right Honourable Member For Yeovil","2001-05-01","Signed"
"2000-01","597","ST. GEORGE'S DAY","2001-05-01","Signed"
"2000-01","596","Bowel Cancer Awareness","2001-05-01","Signed"
"2000-01","589","International Year Of The Volunteer","2001-05-01","Signed"
"2000-01","608","MEMBERS' STAFF SALARIES","2001-04-25","Signed"
"2000-01","182","Naval War Graves","2001-04-24","Signed"
"2000-01","590","Multiple Sclerosis Awareness Week","2001-04-23","Proposed"
"2000-01","586","PARKINSON'S DISEASE AWARENESS WEEK","2001-04-23","Signed"
"2000-01","566","Protection Of Children On The Internet","2001-04-09","Proposed"
"2000-01","508","Usa And The Kyoto Protocol","2001-04-03","Signed"
"2000-01","483","Hunting With Dogs","2001-04-03","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-04-03","Signed"
"2000-01","356","Animals In War And In Peace","2001-04-03","Signed"
"2000-01","286","Parrots","2001-04-03","Signed"
"2000-01","235","Galapagos Islands","2001-04-03","Signed"
"2000-01","221","Bear Baiting","2001-04-03","Signed"
"2000-01","167","Export Of Live Sheep For Eid-El-kabir","2001-04-03","Signed"
"2000-01","150","Welfare Of Broiler Chickens","2001-04-03","Signed"
"2000-01","137","Shark Fin Soup","2001-04-03","Signed"
"2000-01","122","Tuition Fees","2001-04-03","Signed"
"2000-01","94","Preservation Of British Birds","2001-04-03","Signed"
"2000-01","510","Nappy Provision","2001-04-02","Proposed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-20","Signed"
"2000-01","123","Lay Magistracy","2001-03-20","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-15","Signed"
"2000-01","386","Cost Of Public Private Partnership For The London Underground","2001-03-14","Signed"
"2000-01","357","Climate Change Act 2001","2001-03-14","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-03-14","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-02-28","Signed"
"2000-01","203","Mordechai Vanunu","2001-02-26","Signed"
"2000-01","361","CHILDREN'S COMMISSIONER","2001-02-15","Proposed"
"2000-01","339","National Institute For Clinical Excellence: Delay To Conclusion On Beta Interferon And Glatiramer Acetate","2001-02-13","Proposed"
"2000-01","340","Personal Care For The Elderly","2001-02-13","Proposed"
"2000-01","193A3","CHILDREN'S RIGHTS COMMISSIONER AND CHILD PROTECTION;Amdt. line 9:","2001-02-08","Proposed"
"2000-01","193A2","CHILDREN'S RIGHTS COMMISSIONER AND CHILD PROTECTION;Amdt. line 6:","2001-02-08","Proposed"
"2000-01","301","Liberalisation Of Transatlantic Services","2001-02-08","Signed"
"2000-01","296","Siting Of Mobile Telephone Masts","2001-02-08","Signed"
"2000-01","278","Anti-Stab Vests","2001-02-08","Signed"
"2000-01","242","Regulation Of Fireworks","2001-02-08","Signed"
"2000-01","238","NHS TREATMENT OF ALZHEIMER'S DISEASE","2001-02-08","Signed"
"2000-01","228","School Crossing Wardens","2001-02-08","Signed"
"2000-01","210","CANCER RESEARCH CAMPAIGN'S LUNG CANCER AWARENESS MONTH","2001-02-08","Signed"
"2000-01","168","Drugs Supporting Cancer Treatment","2001-02-08","Signed"
"2000-01","162","Food Safety","2001-02-08","Signed"
"2000-01","159","50 Years Of The Archers","2001-02-08","Signed"
"2000-01","155","Charging For Criminal Records Of Volunteers","2001-02-08","Signed"
"2000-01","139","CHILDREN'S CANCER AWARENESS MONTH","2001-02-08","Signed"
"2000-01","136","Care Of Stroke Patients","2001-02-08","Signed"
"2000-01","131","Regional Question Time","2001-02-08","Signed"
"2000-01","109A1","Future Of Community Health Councils;amdt. Line 1:","2001-02-08","Signed"
"2000-01","114","Regional Assemblies","2001-02-08","Signed"
"2000-01","112","Animal Welfare At Livestock Markets","2001-02-08","Signed"
"2000-01","111","Recovery Of Housing Benefit From Landlords","2001-02-08","Signed"
"2000-01","103","Autism Awareness","2001-02-08","Signed"
"2000-01","101","Payment Of Fees By Volunteers To The Criminal Records Bureau","2001-02-08","Signed"
"2000-01","97","Safe Travel To School","2001-02-08","Signed"
"2000-01","96","Children And Break-Up Of Families","2001-02-08","Signed"
"2000-01","93","Participation In Local Government","2001-02-08","Signed"
"2000-01","85","Speech And Language Therapy","2001-02-08","Signed"
"2000-01","84","Private Recruitment Agencies","2001-02-08","Signed"
"2000-01","77","Urban Post Offices","2001-02-08","Signed"
"2000-01","73","House Of Commons Library","2001-02-08","Signed"
"2000-01","68","Pay In The Nhs","2001-02-08","Signed"
"2000-01","67","Blue Peter Millennium Appeal","2001-02-08","Signed"
"2000-01","62","Debt Recovery","2001-02-08","Signed"
"2000-01","18A1","Cancer Registration;amdt. Line 9:","2001-02-08","Signed"
"2000-01","58","Osteoporosis","2001-02-08","Signed"
"2000-01","57","Daily Mail Alzheimers Campaign","2001-02-08","Signed"
"2000-01","54","Captive Elephants","2001-02-08","Signed"
"2000-01","42","National Rail Enquiry Service","2001-02-08","Signed"
"2000-01","40","Minicom Telephones At Railway And Bus Stations","2001-02-08","Signed"
"2000-01","36","Damilola Taylor And Abdi Hamza","2001-02-08","Signed"
"2000-01","15","Debt Of Honour Register","2001-02-08","Signed"
"2000-01","14","Race Relations (Amendment) Bill","2001-02-08","Signed"
"2000-01","7","Pedestrian Friendly Vehicles","2001-02-08","Signed"
"2000-01","6","Abuse Of The Elderly","2001-02-08","Signed"
"2000-01","48","Human Rights Defenders In Columbia","2001-02-08","Signed"
"2000-01","45","VAT On Building Work At Charitable Properties","2001-02-08","Signed"
"2000-01","262","Student Community Action Network","2001-02-07","Signed"
"2000-01","218A1","Performance Of The Office For The Supervision Of Solicitors;amdt. Line 2:","2001-02-07","Signed"
"2000-01","173","Smoking In The Workplace","2001-02-07","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-02-07","Signed"
"2000-01","259","Red Tape Restrictions On Pubs","2001-01-31","Signed"
"2000-01","196","Graffiti","2001-01-15","Signed"
"2000-01","147","Winter Fuel Payments For Severely Disabled People","2000-12-21","Signed"
"2000-01","126","Beta Interferon And Glatiramer Acetate","2000-12-19","Proposed"
"2000-01","118","Testing New-Born Babies For Deafness","2000-12-18","Signed"
"2000-01","66","Zito Trust","2000-12-14","Signed"
"2000-01","1","Wembley Stadium","2000-12-12","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2000-12-11","Signed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","31","Provision Of Personal Care","2000-12-06","Proposed"
"2000-01","30","Treatment For Widows And Widowers","2000-12-06","Proposed"
"2000-01","3","Complementary And Alternative Medicine","2000-12-06","Signed"
"2000-01","49","Human Cloning","2000-12-06","Signed"
