"session","number","title","date","type"
"2009-10","1223","Digital Economy Bill [lords]","2010-04-06","Seconded"
"2009-10","1115","For-Profit State Schools","2010-04-06","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-04-06","Signed"
"2009-10","377","Microgeneration Strategy","2010-04-06","Signed"
"2009-10","1211","Tenth Anniversary Of The Murders Of Chris Loftus And Kevin Speight","2010-03-30","Proposed"
"2009-10","1121","Violence Against Women And Girls Overseas","2010-03-30","Signed"
"2009-10","1083","Bank Holidays And St George's Day","2010-03-30","Signed"
"2009-10","732","Student Loans","2010-03-24","Signed"
"2009-10","1098","Free Calls To Government Departments","2010-03-23","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-03-22","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-17","Signed"
"2009-10","1103","Right To Work Of Asylum Seekers","2010-03-16","Proposed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-16","Signed"
"2009-10","1024","BBC Asian Network","2010-03-15","Signed"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-15","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-12","Signed"
"2009-10","502","Law And Human Rights","2010-03-12","Withdrawn"
"2009-10","919","Hunger Strike At Yarl's Wood Immigration Removal Centre","2010-03-10","Signed"
"2009-10","890","Asylum Seeker Support","2010-03-10","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-10","Signed"
"2009-10","838","Superannuation (No. 2)","2010-03-10","Signed"
"2009-10","837","Superannuation","2010-03-10","Signed"
"2009-10","828","Biofuel Targets And The UK National Action Plan","2010-03-10","Signed"
"2009-10","720","Kurds In Turkey","2010-03-10","Signed"
"2009-10","1006","Local Carbon Budgets","2010-03-04","Proposed"
"2009-10","908","Science And Technology Committee Report On Homeopathy","2010-03-01","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-01","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-03-01","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-03-01","Signed"
"2009-10","942","Children's Services In Leeds","2010-02-25","Proposed"
"2009-10","56","Work And Benefits For People With Autism","2010-02-25","Signed"
"2009-10","794","Smarter Travel Choices","2010-02-24","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-02-24","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-24","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-02-24","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-02-24","Signed"
"2009-10","805","Dementia Research","2010-02-22","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-02-22","Signed"
"2009-10","618","Vulture Funds","2010-02-10","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-02-05","Signed"
"2009-10","780","Hate Speech And University Campuses","2010-02-04","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-02-04","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-03","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-02-03","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-02-01","Signed"
"2009-10","679","Takeover Of Cadbury","2010-02-01","Signed"
"2009-10","658","Work Of The Football League Trust","2010-02-01","Signed"
"2009-10","582","Carbon Monoxide Poisoning","2010-02-01","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-02-01","Signed"
"2009-10","464","Incidence Of Diabetes In Children","2010-02-01","Signed"
"2009-10","460","Warm Front And Eaga","2010-02-01","Signed"
"2009-10","459","Age-Related Macular Degeneration","2010-02-01","Signed"
"2009-10","458","Bliss Charity And Neonatal Care In England","2010-02-01","Signed"
"2009-10","391","International Human Rights Day","2010-02-01","Signed"
"2009-10","380","Trident Replacement","2010-02-01","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-02-01","Signed"
"2009-10","259","East Coast Main Line","2010-02-01","Signed"
"2009-10","249","United Nations Campaign To End Violence Against Women","2010-02-01","Signed"
"2009-10","708","Isle Of Man Nhs Reciprocal Health Agreement","2010-01-29","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-01-28","Signed"
"2009-10","192","Grocery Market Ombudsman","2010-01-28","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-01-28","Signed"
"2009-10","623","Termination Of Rail Franchise Of First Capital Connect","2010-01-27","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-11","Signed"
"2009-10","258","Save The Cheque Campaign","2010-01-11","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2010-01-11","Signed"
"2009-10","191","High Pay Commission","2010-01-11","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2010-01-11","Signed"
"2009-10","97","Animal Protection Policy","2010-01-11","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2010-01-05","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2010-01-05","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2010-01-05","Signed"
"2009-10","423","Libel Law Reform","2009-12-16","Signed"
"2009-10","379","Home Credit Market","2009-12-15","Signed"
"2009-10","355","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-12-15","Signed"
"2009-10","345","Human Rights In Tibet And China","2009-12-15","Signed"
"2009-10","337","Un Resolution On Treatment Of Minorities In Iran","2009-12-15","Signed"
"2009-10","238","Human Rights In Burma","2009-12-15","Signed"
"2009-10","177","Peripheral Arterial Disease And Lower Limb Amputation","2009-12-15","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-12-15","Signed"
"2009-10","36","Urban Fox Hunting","2009-12-15","Signed"
"2009-10","321A1","West Yorkshire Bus Contracts","2009-12-09","Seconded"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2009-12-09","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-12-07","Signed"
"2009-10","157","Duty On Beer","2009-12-07","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2009-12-07","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-01","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-30","Signed"
"2009-10","139","Detention Of Children","2009-11-30","Signed"
"2009-10","63","Access To Insulin Pump Therapy For People With Type 1 Diabetes","2009-11-30","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-11-25","Signed"
"2009-10","204","Leeds Refuse Workers' Three Months Strike And Conduct Of Leeds City Council","2009-11-24","Seconded"
"2009-10","162","Closure Of Ibm's Final Salary Pension Scheme","2009-11-23","Signed"
"2009-10","79","Animal Welfare","2009-11-18","Proposed"
