"session","number","title","date","type"
"2010-12","2724","Plain Packaging On Tobacco Products","2012-04-26","Signed"
"2010-12","2854","School Food Standards","2012-04-16","Signed"
"2010-12","2821","Pay Day Loan Schemes","2012-04-16","Signed"
"2010-12","2867","West Midlands And Surrey Police Forces And The Business Partnership Programme","2012-03-26","Signed"
"2010-12","2824","Planning Appeals By Town, Parish And Community Councils","2012-03-26","Signed"
"2010-12","2870","Sale Of Nazi Memorabilia","2012-03-14","Proposed"
"2010-12","2785","Beer Duty Escalator (No. 2)","2012-03-09","Signed"
"2010-12","2565","International Whaling","2012-03-09","Signed"
"2010-12","2769","Reducing Fuel Bills Through Energy Efficiency","2012-03-07","Signed"
"2010-12","2501","General Anti-Avoidance Rule For Taxation","2012-03-07","Signed"
"2010-12","2273","Cctv In UK Slaughterhouses","2012-03-07","Signed"
"2010-12","1954","Free Range Kids Campaign","2012-03-07","Signed"
"2010-12","2755","Big Switch Campaign","2012-02-29","Signed"
"2010-12","2730","Big Six Energy Companies","2012-02-29","Signed"
"2010-12","2729","Syria And The Expulsion Of The Syrian Ambassador","2012-02-29","Signed"
"2010-12","2689","The Times' Cities Fit For Cycling Campaign","2012-02-29","Signed"
"2010-12","2531","Close Season For Hare Shooting","2012-02-20","Signed"
"2010-12","2715","Deteriorating Human Rights In Tibet","2012-02-08","Proposed"
"2010-12","2659","Publication Of The Risk Register On Health And Social Care Bill Reforms","2012-02-08","Signed"
"2010-12","2369","Discrimination Against People Affected By Leprosy","2012-02-08","Signed"
"2010-12","2579","National Outcomes Strategy For Neurological Conditions","2012-01-26","Signed"
"2010-12","2299","Impact Of The Mcnulty Review On Rail Passengers And Workers","2012-01-26","Signed"
"2010-12","2292","Hydraulic Fracturing (Fracking) (No. 2)","2012-01-16","Signed"
"2010-12","2585","Future Of The Wedgwood Museum","2012-01-11","Signed"
"2010-12","2538","Crisis At Christmas","2012-01-10","Signed"
"2010-12","2371","Religious Freedom In Algeria","2012-01-10","Signed"
"2010-12","2317","Social Security (S.i., 2011, No. 1736)","2012-01-10","Signed"
"2010-12","2276","Human Rights In Colombia","2012-01-10","Signed"
"2010-12","475","Safety Of Medicines","2012-01-10","Signed"
"2010-12","380","Availability Of Human Tissues For Medical Research","2012-01-10","Signed"
"2010-12","2166","Arms Trade","2011-11-22","Signed"
"2010-12","2318","Depleted Uranium Weapons Renewal","2011-11-21","Signed"
"2010-12","2244","Eu Legislation On Animal Experiments","2011-11-21","Signed"
"2010-12","2228","Public Sector Pensions (No.3)","2011-11-21","Signed"
"2010-12","2207","Dow Chemical Company's Sponsorship Of London 2012","2011-11-21","Signed"
"2010-12","1753","Dismissals At Liverpool Passport Office","2011-11-21","Signed"
"2010-12","2420","Overcoming The Barriers To Literacy","2011-11-10","Proposed"
"2010-12","2418","Antibiotic Action Initiative","2011-11-09","Seconded"
"2010-12","2363","Reduction In Feed-In Tariffs","2011-11-02","Proposed"
"2010-12","2362","Ipilimumab (Yervoy) For Patients With Advanced Melanoma","2011-11-02","Signed"
"2010-12","2337","Sir Jimmy Savile Obe","2011-10-31","Proposed"
"2010-12","2327","Self-Immolations In Tibet","2011-10-31","Proposed"
"2010-12","2287","Hillsborough And The Sun Newspaper","2011-10-26","Signed"
"2010-12","2169","Chinese Fur Farms","2011-10-19","Signed"
"2010-12","2046","Atypical Haemolytic Uremic Syndrome","2011-10-19","Signed"
"2010-12","2223","Violence Against Shopworkers","2011-10-17","Signed"
"2010-12","2187","Impact Of Individual Electoral Registration","2011-10-10","Signed"
"2010-12","2134","Bristol And West Bank And The Irish Government","2011-10-10","Signed"
"2010-12","2047","First Aid And Humanitarian Education In The National Curriculum","2011-10-10","Signed"
"2010-12","1909","Funding Arrangements For Supporters Direct","2011-10-10","Signed"
"2010-12","2114","Homelessness And Squatting","2011-09-14","Signed"
"2010-12","1998","Labelling Of Animal-Related Products","2011-09-05","Signed"
"2010-12","1938","Use Of The Whip In Horseracing","2011-09-05","Signed"
"2010-12","1842","Eu Directive 2010/63 On Animal Testing","2011-09-05","Signed"
"2010-12","2076","La Colosa Gold Mine, Colombia","2011-08-11","Signed"
"2010-12","2073","Live Export Of Farm Animals From Ramsgate","2011-08-11","Signed"
"2010-12","2049","Firefighter Pensions","2011-08-11","Signed"
"2010-12","2034","Collection Of Outstanding Criminal Fines","2011-08-11","Signed"
"2010-12","2023","Just Pay! Campaign For Living Wages In The Ftse 100","2011-08-11","Signed"
"2010-12","2014","Buav Campaign To Airlines Not To Transport Primates","2011-08-11","Signed"
"2010-12","1986","Local Bus Services","2011-08-11","Signed"
"2010-12","1978","Trade Union Facility Time","2011-08-11","Signed"
"2010-12","1789","Emergency Life Support Skills In Schools","2011-08-11","Signed"
"2010-12","2033","Future Of Cystic Fibrosis Care With The Nhs","2011-07-14","Signed"
"2010-12","1632","World Water Day","2011-07-14","Signed"
"2010-12","2075","Bank Of England And Money Supply","2011-07-12","Seconded"
"2010-12","1983A1","Fifth Anniversary Of Gilad Shalit's Kidnapping","2011-07-06","Seconded"
"2010-12","1999","For-Profit Universities","2011-07-06","Signed"
"2010-12","1989","Public Sector Pensions (No. 2)","2011-07-06","Signed"
"2010-12","1994","National Autism Society's Great Expectations Campaign","2011-06-30","Signed"
"2010-12","2009","Actions Of Chinese Troops In Ngaba, Tibet","2011-06-29","Proposed"
"2010-12","1933","Saudi Arabia And The School Of Oriental And African Studies","2011-06-29","Seconded"
"2010-12","1907","Appointment Of A Minister For Older People","2011-06-29","Signed"
"2010-12","1867","Death Sentences In India","2011-06-29","Signed"
"2010-12","1825","Equitable Life Compensation (No. 3)","2011-06-29","Signed"
"2010-12","1916","Policy On Biofuels And Their Effects","2011-06-28","Signed"
"2010-12","1913","Disconnection Of Users From The Internet","2011-06-28","Signed"
"2010-12","1911","British Tourism And The Calgary Stampede","2011-06-28","Signed"
"2010-12","1915","Residents Of Southern Cross Care Homes","2011-06-21","Signed"
"2010-12","1866","Reform Of The Care And Support System","2011-06-21","Signed"
"2010-12","1861","Legislation On Illegal Timber","2011-06-20","Signed"
"2010-12","1816","Practical Cooking Lessons In Schools","2011-06-20","Signed"
"2010-12","1625","Pensions (S.i., 2011, No. 827)","2011-06-20","Signed"
"2010-12","1629","Pensions Increase (Review) Order 2011","2011-06-20","Signed"
"2010-12","1930","Imprisonment In India Of Professor Davinderpal Singh Bhullar","2011-06-15","Proposed"
"2010-12","1929","Events At Winterbourne View","2011-06-15","Proposed"
"2010-12","1924","Trident Review","2011-06-15","Signed"
"2010-12","1883","Diabetes Week 12-18 June 2011","2011-06-15","Signed"
"2010-12","1865","BBC Panorama Report On Abuse Of People With Learning Disabilities","2011-06-15","Signed"
"2010-12","1809","Application Of VAT To Football League Pitch Block Bookings","2011-06-08","Signed"
"2010-12","1790","Spinal Injuries Awareness Day","2011-06-08","Signed"
"2010-12","1780","International Day Against Homophobia And Transphobia","2011-06-08","Signed"
"2010-12","1742","Use Of Undercover Police Officers","2011-06-08","Signed"
"2010-12","1438","Access To Telecommunications For Deaf People","2011-06-08","Signed"
"2010-12","1383","Rail Renewals","2011-06-08","Signed"
"2010-12","1320","Discard Of Marketable Fish","2011-06-08","Signed"
"2010-12","1860","Wild Animals In Circuses (No.2)","2011-06-07","Signed"
"2010-12","1805","London Metropolitan University And Reductions In Higher Education Funding","2011-06-07","Signed"
"2010-12","176","Procter And Gamble And Sponsorship Of London 2012 Olympics","2011-06-07","Signed"
"2010-12","1775","Income Inequality","2011-05-11","Signed"
"2010-12","1777","Sustainable Energy (Local Plans) Bill","2011-05-04","Signed"
"2010-12","1706","Funding For English For Speakers Of Other Languages Courses","2011-05-04","Signed"
"2010-12","1393","Collisions Involving Motor Vehicles And Cyclists Or Pedestrians","2011-05-04","Signed"
"2010-12","1651","Social Security (S.i., 2011, No. 228)","2011-04-26","Signed"
"2010-12","1636","Libel Reform","2011-04-26","Signed"
"2010-12","1477","Trident Submarine Proposals","2011-04-26","Signed"
"2010-12","1443","Multiple Sclerosis Specialist Nurses","2011-04-26","Signed"
"2010-12","1408","Royal Mail (No. 2)","2011-04-26","Signed"
"2010-12","1126","Social Security (S.i., 2010, No. 2835)","2011-04-26","Signed"
"2010-12","1622","Consultation On The Care Of Women Considering Induced Abortion","2011-03-30","Signed"
"2010-12","1604","Royal Commission On Policing","2011-03-30","Signed"
"2010-12","1591","Badger Culls","2011-03-28","Signed"
"2010-12","1577","Rail Fares","2011-03-28","Signed"
"2010-12","1351","Remutualisation Of Northern Rock","2011-03-28","Signed"
"2010-12","1568","Dispute Between University And College Union And Higher Education Institution Employers","2011-03-22","Signed"
"2010-12","1535","Nhs Reforms","2011-03-22","Signed"
"2010-12","1013","Youth Work And The Youth Service","2011-03-15","Signed"
"2010-12","1518","Death Of Shahbaz Bhatti","2011-03-14","Signed"
"2010-12","1319","Entitlement Funding For Post-16 Education Providers","2011-03-14","Signed"
"2010-12","1256","Coastguard Station Closure (No. 2)","2011-03-14","Signed"
"2010-12","1375","Religious Education And The English Baccalaureate","2011-03-09","Signed"
"2010-12","1475","Beer Duty Escalator","2011-03-07","Signed"
"2010-12","1402","State Pension Age For Women","2011-03-07","Signed"
"2010-12","1336","Future Of A Professional Careers Service","2011-03-03","Signed"
"2010-12","1410","Process And Manufacturing Sector","2011-02-28","Signed"
"2010-12","1329","Save The Children's No Child Born To Die Campaign","2011-02-28","Signed"
"2010-12","1318","Un Women","2011-02-28","Signed"
"2010-12","1353","Future Of The Forensic Science Service","2011-02-16","Signed"
"2010-12","1277","Gulf War 20th Anniversary 2011","2011-02-16","Signed"
"2010-12","1182","Jobseekers And Housing Benefit","2011-02-16","Signed"
"2010-12","1138","Men's Health","2011-02-16","Signed"
"2010-12","690","Energy Security And Green Economy Bill","2011-02-16","Signed"
"2010-12","644","Energy Generation And Energy Saving","2011-02-16","Signed"
"2010-12","1459","Leeds Children's Heart Surgery Unit","2011-02-15","Seconded"
"2010-12","1159","Sale Of Auckland Castle And Zurbarn Paintings","2011-02-15","Signed"
"2010-12","1434","Arrests In Tibet","2011-02-09","Proposed"
"2010-12","1343","Suspension Of The Warm Front Scheme","2011-02-09","Signed"
"2010-12","1396","Public Consultation On The Future Of The Public Forest Estate","2011-02-07","Signed"
"2010-12","1385","Brenda Namigadde","2011-02-07","Signed"
"2010-12","1369","Commemoration Of Hms Ark Royal's Affiliation With Leeds","2011-02-07","Signed"
"2010-12","1364","Women Bishops","2011-02-07","Signed"
"2010-12","1334","Morning Star","2011-02-07","Signed"
"2010-12","1322","Public Bodies","2011-02-07","Signed"
"2010-12","1252","Fuel Price Stabiliser (No. 2)","2011-02-07","Signed"
"2010-12","1194","Justice For All Campaign","2011-02-07","Signed"
"2010-12","366","Financial Services Compensation Scheme And Lehman Brothers Investors","2011-02-07","Signed"
"2010-12","172","Freedom Of Information And Animal Experimentation","2011-02-07","Signed"
"2010-12","1242","Testing Of New Cosmetics Ingredients On Animals","2011-01-21","Signed"
"2010-12","957","Wild-Caught Primates And Research","2011-01-21","Signed"
"2010-12","66","Animal Testing And Household Cleaning Products","2011-01-21","Signed"
"2010-12","1123","Fish Fight Campaign","2011-01-18","Signed"
"2010-12","1186","The Great Cotton Stitch-Up Report","2011-01-12","Signed"
"2010-12","855","Public Sector Pensions","2011-01-12","Signed"
"2010-12","1015","Food Speculation And Climate Debt","2011-01-10","Signed"
"2010-12","1141","Reform Of The Banking System","2010-12-16","Signed"
"2010-12","899","Snares","2010-12-16","Signed"
"2010-12","369","Effects Of June 2010 Budget On People With Disabilities","2010-12-16","Signed"
"2010-12","1155","Alternative Budget Strategy","2010-12-07","Seconded"
"2010-12","1114","Human Rights Day 2010","2010-12-01","Proposed"
"2010-12","1100","Deep Geothermal Heat And Power: UK Framework Needed","2010-12-01","Signed"
"2010-12","1082","Fair Fares For All Campaign","2010-12-01","Signed"
"2010-12","1059","Road Safety Week","2010-12-01","Signed"
"2010-12","1032","Indexation Of Pensions And Benefits","2010-12-01","Signed"
"2010-12","1009","Protection Of Local Services (Planning) Bill","2010-12-01","Signed"
"2010-12","1006","School Sports Partnerships","2010-12-01","Signed"
"2010-12","1000","Removal Of Mobility Component Of Disability Living Allowance From People In Residential Care","2010-12-01","Signed"
"2010-12","781","Under-18s In The Armed Forces","2010-12-01","Signed"
"2010-12","653","Minimum Energy Efficiency Standards For Private Rented Homes","2010-12-01","Signed"
"2010-12","395","Collective Worship","2010-12-01","Signed"
"2010-12","1050","British Gas Winter Price Increase","2010-11-18","Proposed"
"2010-12","825","United Nations General Assembly Resolution On Depleted Uranium","2010-11-17","Signed"
"2010-12","978","Adult Autism Strategy","2010-11-16","Signed"
"2010-12","853","Action On Climate Change","2010-11-16","Signed"
"2010-12","622","Export Credits Guarantee Department","2010-11-16","Signed"
"2010-12","1010","Campaign Medal For Bomber Command","2010-11-15","Signed"
"2010-12","1002","Diabetes Care In Residential Care","2010-11-12","Seconded"
"2010-12","984","Visit Of The President Of Turkey","2010-11-10","Proposed"
"2010-12","942","Not In My Cuppa And Cows Belong In Fields Campaigns","2010-11-10","Signed"
"2010-12","909","Trident Replacement","2010-11-10","Signed"
"2010-12","906","British Lecturers In Italian Universities","2010-11-10","Signed"
"2010-12","864","United Nations Resolution On Defamation Of Religions","2010-11-10","Signed"
"2010-12","799","Corporate Reporting Of Carbon Emissions","2010-11-10","Signed"
"2010-12","530","Legal Standards For Better Public Sector Food","2010-11-10","Signed"
"2010-12","979","Closure Of Post Office On Hawksworth Wood Estate In Kirkstall, Leeds West","2010-11-09","Seconded"
"2010-12","952","Sale And Use Of Fireworks","2010-11-03","Proposed"
"2010-12","778","Myalgic Encephalomyelitis","2010-10-25","Signed"
"2010-12","706","Spending Cuts And Disabled People","2010-10-25","Signed"
"2010-12","667","Humanist Marriage","2010-10-25","Signed"
"2010-12","814","Parliamentary Ombudsman And Equitable Life","2010-10-12","Seconded"
"2010-12","179","Millennium Development Goals","2010-10-12","Signed"
"2010-12","767","Science Is Vital Campaign","2010-10-11","Signed"
"2010-12","756","Contaminated Blood","2010-10-11","Seconded"
"2010-12","591","Epilepsy Specialist Nurses","2010-10-11","Signed"
"2010-12","523","Free Prescriptions For People With Long-Term Conditions","2010-10-11","Signed"
"2010-12","505","Asthma UK And The Report On Fighting For Breath","2010-10-11","Signed"
"2010-12","362","Government Office Network","2010-10-11","Signed"
"2010-12","9","Marie Curie Cancer Care Nurses","2010-10-11","Signed"
"2010-12","669","Meat-Free Mondays","2010-09-13","Signed"
"2010-12","660","Loan Sharks","2010-09-13","Signed"
"2010-12","614","Cashing Of Benefit Cheques At Post Office Branches","2010-09-13","Signed"
"2010-12","435","Animal Experiments","2010-09-13","Signed"
"2010-12","367","Sustainable Livestock Farming And Food Production","2010-09-13","Signed"
"2010-12","224","Ban On Battery Cages For Game Birds","2010-09-13","Signed"
"2010-12","157","Trial Of Single Double Summer Time","2010-09-13","Signed"
"2010-12","467","Shortage Of Physics Teachers","2010-09-06","Signed"
"2010-12","393","Disability Living Allowance","2010-09-06","Signed"
"2010-12","386","Duchenne Muscular Dystrophy (No. 2)","2010-09-06","Signed"
"2010-12","206","Duchenne Muscular Dystrophy","2010-09-06","Signed"
"2010-12","108","Law And Human Rights","2010-09-06","Signed"
"2010-12","628","Proposed Closure Of Woodlands Respite Home","2010-07-26","Proposed"
"2010-12","569","Employment Terms For Hon. Members' Staff Under The Independent Parliamentary Standards Authority","2010-07-26","Signed"
"2010-12","460","Arms And Military Equipment Sales","2010-07-21","Signed"
"2010-12","339","Statutory Register Of Lobbyists","2010-07-19","Signed"
"2010-12","254","National Strategy For Motor Neurone Disease","2010-07-19","Signed"
"2010-12","177","Racehorse Fatalities In The United Kingdom","2010-07-19","Signed"
"2010-12","499","House Of Commons Office Allocation","2010-07-14","Signed"
"2010-12","445","Undiagnosed Diabetes","2010-07-14","Signed"
"2010-12","403","Wild Animals In Circuses","2010-07-14","Signed"
"2010-12","488","General Medical Council Guidance On Treatment And Care Towards The End Of Life","2010-07-13","Seconded"
"2010-12","442","Anthony Nolan","2010-07-07","Signed"
"2010-12","274","Economic Effects Of Rail Transport","2010-07-07","Signed"
"2010-12","259","Back Bench Business On Wednesdays","2010-07-07","Signed"
"2010-12","255","Mention The Housing Crisis Campaign","2010-07-07","Signed"
"2010-12","217","United For Education Coalition","2010-07-07","Signed"
"2010-12","105","Anonymity For Defendants In Rape Cases","2010-07-07","Signed"
"2010-12","76","National Fire Control Project","2010-07-07","Signed"
"2010-12","377","Department For Work And Pensions Staff Cuts","2010-07-05","Signed"
"2010-12","301","Civil Service Compensation Scheme","2010-07-05","Signed"
"2010-12","260","Beak Trimming Of Laying Hens","2010-07-05","Signed"
"2010-12","252","Rodeo Events And Animal Welfare","2010-07-05","Signed"
"2010-12","165","BA Dispute","2010-07-05","Signed"
"2010-12","284","Bma Annual Representative Meeting Motions On Homeopathy","2010-06-30","Signed"
"2010-12","246","Working Carers","2010-06-30","Signed"
"2010-12","243","Science Education In Schools","2010-06-30","Signed"
"2010-12","210","Community Public Houses","2010-06-30","Signed"
"2010-12","191","Refugee And Migrant Justice Charity","2010-06-30","Signed"
"2010-12","185","Ulster Museum Exhibition","2010-06-30","Signed"
"2010-12","112","Human Rights In Burma","2010-06-30","Signed"
"2010-12","358","City Of Leeds High School","2010-06-29","Seconded"
"2010-12","143","Renewable Heat Incentive","2010-06-23","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-16","Signed"
"2010-12","175","Labelling Of Products Made From Animal Fur","2010-06-16","Signed"
"2010-12","160","Children With Autism","2010-06-15","Signed"
"2010-12","135","Proposed Academies Legislation","2010-06-14","Signed"
"2010-12","181","Dalai Lama's 75th Birthday And Future Of Tibet","2010-06-08","Proposed"
"2010-12","122","Type 1 Diabetes Research","2010-06-07","Signed"
"2010-12","121","Prevention Of Diabetes","2010-06-07","Signed"
"2010-12","116","Hunting Act 2004","2010-06-07","Signed"
"2010-12","110","Trident And The Strategic Defence And Security Review","2010-06-07","Signed"
"2010-12","87","Dignity For All Campaign","2010-06-07","Signed"
"2010-12","64","Endangered British Mammals","2010-06-07","Signed"
"2010-12","58","Treatment Of Dogs In China","2010-06-07","Signed"
"2010-12","42","Policy On Public Houses","2010-06-07","Signed"
"2010-12","34","Benefits System And Shared Parenting","2010-06-07","Signed"
"2010-12","80","10th Anniversary Of The Murders Of Chris Loftus And Kevin Speight","2010-05-26","Proposed"
