"session","proposed","seconded","signed"
"2009-10","10","24","386"
"2008-09","19","35","492"
"2007-08","30","49","593"
"2006-07","13","35","582"
"2005-06","26","48","594"
"2004-05","1","","242"
"2003-04","29","2","474"
"2002-03","21","","479"
"2001-02","12","","333"
"2000-01","7","","119"
"1999-00","5","5","282"
"1998-99","6","","230"
"1997-98","6","1","305"
"1996-97","7","","111"
"1995-96","14","1","305"
"1994-95","19","1","403"
"1993-94","21","3","612"
"1992-93","15","3","699"
"1991-92","9","1","258"
"1990-91","19","2","392"
"1989-90","20","2","378"
