"session","number","title","date","type"
"1989-90","1463","Conduct Of The Hon. Member For Colne Valley And The Franchise","1990-10-25","Signed"
"1989-90","1417","Mozambique","1990-10-23","Signed"
"1989-90","1349","Posthumous Pardon For Derek Bentley","1990-10-23","Signed"
"1989-90","1403","North West Water Development, Kingswater","1990-10-16","Signed"
"1989-90","1390","Social Security (S.i., 1990, No. 1779)","1990-10-15","Signed"
"1989-90","1388","Social Security (S.i., 1990, No. 1788)","1990-10-15","Signed"
"1989-90","1386","Social Security (S.i., 1990, No. 1773)","1990-10-15","Signed"
"1989-90","1385","Social Security (S.i., 1990, No. 1776)","1990-10-15","Signed"
"1989-90","1384","Social Security (S.i., 1990, No. 1774)","1990-10-15","Signed"
"1989-90","1381","Housing (S.i., 1990, No. 1775)","1990-10-15","Signed"
"1989-90","1123","Marketing Of Milk Powder And Anti-Diarrhoeal Drugs In Developing Nations","1990-09-06","Signed"
"1989-90","1316A2","The Prime Minister's Pankhurst Lecture;Amdt. line 1:","1990-07-23","Signed"
"1989-90","1323","West Midlands Regional Health Authority","1990-07-23","Signed"
"1989-90","1310","Sir Kenneth Alexander And British Steel","1990-07-19","Signed"
"1989-90","1306","European Commission Rechar Programme","1990-07-18","Signed"
"1989-90","1304","Staff Of The House","1990-07-18","Signed"
"1989-90","1300","Women And The Poll Tax","1990-07-18","Signed"
"1989-90","1103","Welsh Water P.l.c. Appointment Of Hon. Member For Delyn","1990-07-16","Signed"
"1989-90","1275","Hong Kong Ivory Trade","1990-07-12","Signed"
"1989-90","1249","Salary Awards For Chairpersons Of Health Boards","1990-07-09","Signed"
"1989-90","1225","Special Hospital Clinical Psychologists","1990-07-04","Signed"
"1989-90","1182","Harm To Dolphins And Ban On Large Scale Drift Nets","1990-07-03","Signed"
"1989-90","1159","Missing Children","1990-07-03","Signed"
"1989-90","1037","Fisons And Peat Extraction","1990-07-03","Signed"
"1989-90","841","Otters And The Abolition Of Mink Hunting","1990-07-03","Signed"
"1989-90","1156","Visit To Britain Of Chilean Parliamentarians","1990-06-29","Signed"
"1989-90","1154","Chlorine Bleaching Of Paper Products","1990-06-29","Signed"
"1989-90","1139","Battersea Power Station","1990-06-28","Signed"
"1989-90","1161","Pensions (S.i., 1990, No. 1140)","1990-06-21","Signed"
"1989-90","1160","Social Security (S.i., 1990, No. 1168)","1990-06-21","Signed"
"1989-90","1149","Redundancy Of Seddons Factory Workers","1990-06-20","Signed"
"1989-90","879","Disabled Persons' Right to Access to Public Transport","1990-06-19","Signed"
"1989-90","1096","Medical Treatment Of Kidney Patients","1990-06-18","Signed"
"1989-90","1089","Broadwater Farm Trial","1990-06-13","Signed"
"1989-90","932","Phase Out Of Methyl Chloroform","1990-05-22","Signed"
"1989-90","1018","Detentions Without Trial In South Africa","1990-05-17","Signed"
"1989-90","1008","Birmingham's European City of Sport Award","1990-05-16","Signed"
"1989-90","949","Community Centre Site, Tufton Street/marsham Street","1990-05-08","Signed"
"1989-90","930","Liberal Democrats, The Sdp And The Poll Tax","1990-05-02","Seconded"
"1989-90","931","Closure Of Hospital Services In South Manchester","1990-05-01","Signed"
"1989-90","919","Birmingham Six (No.3)","1990-05-01","Signed"
"1989-90","918","Birmingham Six (No.2)","1990-05-01","Signed"
"1989-90","917","Birmingham Six (No.1)","1990-05-01","Signed"
"1989-90","916","Mr. Geoffrey Dear","1990-05-01","Signed"
"1989-90","907","Health Services And Terminations Of Pregnancy","1990-04-27","Signed"
"1989-90","893","Radiation Exposure To United Kingdom Workers","1990-04-26","Signed"
"1989-90","808","Self-Determination For The Peoples Of Kashmir","1990-04-26","Signed"
"1989-90","651","Self-Determination Of Peoples Of Kashmir And Jammu","1990-04-26","Signed"
"1989-90","645","Self-Determination For Kashmir (No. 2)","1990-04-26","Signed"
"1989-90","492","Future Of Kashmir","1990-04-26","Signed"
"1989-90","400","Self-Determination For Kashmir","1990-04-26","Signed"
"1989-90","897","Un Aid To Mozambique","1990-04-25","Signed"
"1989-90","895","Housing (S.i., 1990, No.671)","1990-04-25","Signed"
"1989-90","865","Housing (S.i., 1990, No. 785)","1990-04-19","Signed"
"1989-90","40","Pergamon Press Dispute","1990-04-18","Signed"
"1989-90","851","Social Security (S.i., 1990, No. 672)","1990-04-05","Signed"
"1989-90","837","Japanese Slaughter Of Whales","1990-04-03","Signed"
"1989-90","831","Social Security (S.i., 1990, No. 547)","1990-04-02","Signed"
"1989-90","819","Use Of Animals In Alcohol Experiments","1990-03-29","Signed"
"1989-90","818","North East Thames Regional Health Authority","1990-03-29","Signed"
"1989-90","807","General Hospital, Birmingham","1990-03-28","Signed"
"1989-90","800","Concessionary Travel For Parents Visiting Sick Children","1990-03-28","Signed"
"1989-90","790","Abolition Of Inner London Education Authority","1990-03-26","Signed"
"1989-90","598","United Kingdom And Unesco","1990-03-23","Signed"
"1989-90","773","Social Security (S.i., 1990, No. 533)","1990-03-21","Signed"
"1989-90","763","Namibia","1990-03-20","Signed"
"1989-90","725","Conduct Of The Right Honourable Member For Yeovil","1990-03-13","Signed"
"1989-90","698","Community Charges (S.i., 1990, No. 545)","1990-03-13","Signed"
"1989-90","609","Kurdish Asylum Seekers","1990-03-13","Signed"
"1989-90","679","Dti Investigation Into House Of Fraser","1990-03-08","Signed"
"1989-90","631","National Health Service And Community Care Bill","1990-03-01","Signed"
"1989-90","285","Illicit Puppy-Farming","1990-03-01","Signed"
"1989-90","220","Relations Between India And Nepal","1990-03-01","Signed"
"1989-90","562","Food Irradiation and the Women's Institute and Consumers' Association Lobby","1990-02-21","Signed"
"1989-90","461","Death Of Beverley Lewis","1990-02-21","Signed"
"1989-90","588","South African Sanctions","1990-02-20","Signed"
"1989-90","540","Dr Keith Davies, Dr Stephanie Matthews And Lifecare Advanced Medical Ltd","1990-02-15","Signed"
"1989-90","353","Shortage Of Teachers","1990-02-15","Signed"
"1989-90","539","Human Fertilisation And Embryology","1990-02-14","Signed"
"1989-90","536","Community Charges (S.i., 1990, No. 107)","1990-02-14","Signed"
"1989-90","407","Dr Joan Williams, Mr David Else And Healthcare Diagnostics Limited","1990-02-14","Signed"
"1989-90","15","United Nations Convention On Rights Of The Child","1990-02-14","Signed"
"1989-90","518","Release Of Nelson Mandela","1990-02-12","Signed"
"1989-90","507","Proposed Selling-Off Of Liverpool Health Centres","1990-02-12","Signed"
"1989-90","377","Recognition And Remuneration For Carers","1990-02-12","Signed"
"1989-90","435","Facilities For Children In The Palace Of Westminster","1990-02-01","Signed"
"1989-90","424","Social Security (S.i., 1990, No. 73)","1990-01-31","Signed"
"1989-90","422","Social Security (S.i., 1989, No. 2340)","1990-01-31","Signed"
"1989-90","414","Rebel Cricket Tour Of South Africa (No.2)","1990-01-31","Signed"
"1989-90","365","Opportunities For Women","1990-01-23","Signed"
"1989-90","341","Rebel Cricket Tour Of South Africa","1990-01-18","Signed"
"1989-90","215","Refugees From Vietnam","1990-01-18","Signed"
"1989-90","279","Employers Liability Insurance For Members` Staff","1990-01-17","Signed"
"1989-90","315","Black Country Peforming Arts Foundation","1990-01-16","Signed"
"1989-90","306","Hong Kong Ivory Stocks","1990-01-15","Signed"
"1989-90","302","Drinking Drivers","1990-01-15","Signed"
"1989-90","301","Memorial For Raoul Wallenberg","1990-01-15","Signed"
"1989-90","272","Welfare Milk Tokens","1990-01-10","Signed"
"1989-90","31","Proper Treatment For Midwives","1990-01-09","Signed"
"1989-90","256","Social Security (S.i., 1989, No. 2388)","1990-01-08","Signed"
"1989-90","227","Deerhunting","1989-12-18","Signed"
"1989-90","196","Gaelic Language Television","1989-12-13","Signed"
"1989-90","172","Prevention Of Severe Handicap","1989-12-13","Signed"
"1989-90","176","Funding Of Small Theatre Productions","1989-12-12","Signed"
"1989-90","161","State Enrolled Nurses","1989-12-06","Signed"
"1989-90","18","War Crimes","1989-11-30","Signed"
"1989-90","81","Closure Of Bat Factory In Liverpool","1989-11-28","Signed"
"1989-90","62","Social Security (S.i.,1989,no 2122)","1989-11-23","Signed"
"1989-90","50","Social Security (S.i., 1989, No. 2123)","1989-11-22","Signed"
"1989-90","45","Sex Discrimination In Pensions","1989-11-22","Signed"
"1989-90","16","Nancy Astor's Seventieth Anniversary","1989-11-22","Signed"
"1989-90","27","Pornography","1989-11-21","Signed"
"1989-90","388","Community Charge (S.i., 1990, No.2)","","Withdrawn"
