"session","number","title","date","type"
"2005-06","2478","Women And Rheumatoid Arthritis Awareness Campaign","2006-11-06","Signed"
"2005-06","2880","Continued Detention Of Palestinian Mps","2006-11-02","Signed"
"2005-06","2693","Local Planning Authorities And Energy Efficiency And Sustainable Energy","2006-11-02","Signed"
"2005-06","2537","Anti-Corruption Measures","2006-10-31","Signed"
"2005-06","2840","Parliamentary Debate On Iraq","2006-10-30","Signed"
"2005-06","2821","Role Of The House Of Commons In Going To War","2006-10-30","Signed"
"2005-06","2820","Sexual And Reproductive Health","2006-10-30","Signed"
"2005-06","2668","VAT On Cds And Dvds","2006-10-26","Signed"
"2005-06","2784","Local Probation Boards (S.i., 2006, No. 2664)","2006-10-25","Signed"
"2005-06","2639","Winnie-The-pooh 80th Anniversary","2006-10-25","Signed"
"2005-06","2847","Debate On The Iraq War","2006-10-24","Seconded"
"2005-06","2771","Rights Of British Airways Employees","2006-10-20","Signed"
"2005-06","2757","Inland Waterways","2006-10-20","Signed"
"2005-06","2749","Britons Travelling Overseas For Assisted Suicides","2006-10-20","Signed"
"2005-06","2421","Specialist Multiple Sclerosis Nurses","2006-10-20","Signed"
"2005-06","2714","Nhs Together Campaign","2006-10-19","Signed"
"2005-06","2665","Disposable Nappies","2006-10-19","Signed"
"2005-06","2728","House Of Commons Picture And Hp Sauce Labels","2006-10-17","Signed"
"2005-06","2703","Parliamentary Debate On Trident","2006-10-17","Signed"
"2005-06","2575","UK'S NUCLEAR WEAPONS","2006-07-25","Signed"
"2005-06","2500","Transport And The Comprehensive Spending Review 2007","2006-07-25","Signed"
"2005-06","2486","Childhood Obesity And Healthy School Meals","2006-07-24","Signed"
"2005-06","2169","Case Of Ernesto Leal","2006-07-24","Signed"
"2005-06","2427","Long-Term Management Of Radioactive Waste","2006-07-19","Signed"
"2005-06","2536","Campaign To End Fistula","2006-07-13","Signed"
"2005-06","1166","EAST TIMOR'S RECEPTION, TRUTH AND RECONCILIATION COMMISSION","2006-07-13","Signed"
"2005-06","2490","Customs Cover At UK Points Of Entry","2006-07-12","Signed"
"2005-06","2498","Poverty In The Palestinian Territories","2006-07-10","Signed"
"2005-06","2089","Journalism Matters Campaign","2006-07-06","Signed"
"2005-06","2480","Israeli Military Action In The Gaza Strip","2006-07-05","Signed"
"2005-06","2318","Television Licences In Student Residences","2006-07-05","Signed"
"2005-06","2280","Age Disputes For Separated Children Seeking Asylum","2006-07-05","Signed"
"2005-06","2331","Severn Trent Water","2006-07-04","Signed"
"2005-06","2447","Private Utility Companies","2006-06-28","Signed"
"2005-06","2425","Affordable Rural Housing Commission","2006-06-27","Signed"
"2005-06","2399","Disabled Persons (Independent Living) Bill","2006-06-26","Signed"
"2005-06","2373","Deportation Of Sakchai Makao","2006-06-21","Signed"
"2005-06","2240A1","Introduction Of Home Information Packs","2006-06-21","Signed"
"2005-06","2256","Local Food Is Miles Better Campaign","2006-06-21","Signed"
"2005-06","2378","Climate Change (Commercial And Public Services Sector) Bill","2006-06-15","Signed"
"2005-06","2349","Prime Minister Olmert And Ending The Cycle Of Violence In Israel And Palestine","2006-06-15","Signed"
"2005-06","2301","RESEARCH FUNDING FOR ALZHEIMER'S DIAGNOSIS, TREATMENT AND CURE","2006-06-15","Signed"
"2005-06","2278","Ofcom Consultation On Junk Food Advertising To Children","2006-06-15","Signed"
"2005-06","2249","Work Of The Black Country Study","2006-06-15","Signed"
"2005-06","2353","Genocide Suspects In The UK","2006-06-13","Seconded"
"2005-06","2235","NSPCC'S DON'T HIDE IT CAMPAIGN","2006-06-08","Signed"
"2005-06","2188","Western Sahara","2006-06-08","Signed"
"2005-06","902","Un Security Council Intervention In Burma","2006-06-07","Signed"
"2005-06","2228","NATIONAL AUTISTIC SOCIETY'S MAKE SCHOOL MAKE SENSE CAMPAIGN","2006-06-06","Signed"
"2005-06","2279","Darfur Asylum Seekers","2006-06-05","Proposed"
"2005-06","2213","Sunsmart 2006","2006-05-25","Signed"
"2005-06","2253","Use Of Alimta To Treat Mesothelioma","2006-05-24","Signed"
"2005-06","2252","Treatment Of Mesothelioma Victims","2006-05-24","Signed"
"2005-06","2244","London Olympics And Employment Standards","2006-05-24","Signed"
"2005-06","2204","New Nuclear Build","2006-05-23","Signed"
"2005-06","1770","Brownfield First Approach For New Housing","2006-05-23","Signed"
"2005-06","2158","60th Anniversary Of Mind","2006-05-18","Signed"
"2005-06","2140","Autism And Fragile X Syndrome Family Support And Respite Services","2006-05-18","Signed"
"2005-06","2048","Anniversary Of Birth Of James Clerk Maxwell","2006-05-17","Signed"
"2005-06","1873","Protocol 5 Of The Convention On Conventional Weapons","2006-05-17","Signed"
"2005-06","2138","Building On Best Practice Of The Nhs","2006-05-15","Signed"
"2005-06","1989","Treatment Of Trainee Doctors From Commonwealth And Former Commonwealth Countries","2006-05-15","Signed"
"2005-06","1959","Eu Common Position On Cuba","2006-05-15","Signed"
"2005-06","2126","Hp Factory In Aston, Birmingham","2006-05-12","Signed"
"2005-06","1822","Nuffield Speech And Language Unit","2006-05-10","Signed"
"2005-06","128","Parenting Time Presumption","2006-05-10","Signed"
"2005-06","2115","Support For Trade Union Survival Plan For Peugeot","2006-05-09","Signed"
"2005-06","2041","Suspension Of Eu Aid To Palestine","2006-05-02","Signed"
"2005-06","1449","Impunity In The Military","2006-04-27","Signed"
"2005-06","2043","Carers Week, 12th To 18th June 2006","2006-04-26","Signed"
"2005-06","1988","Birmingham Sports Argus","2006-04-26","Signed"
"2005-06","1955","SMALL BREWERIES' RELIEF","2006-04-26","Signed"
"2005-06","1913","STATEMENT OF UN SPECIAL RAPPORTEUR ON IRANIAN BAHA'IS","2006-04-26","Signed"
"2005-06","1834","Craig Alden","2006-04-25","Signed"
"2005-06","1921","Settlement Of Equal Pay Cases In The Prison Service","2006-04-18","Signed"
"2005-06","1920","Hope Not Hate Tour","2006-04-18","Signed"
"2005-06","1888","Care Of Older People","2006-04-18","Signed"
"2005-06","1608","British Medical Association Report On The Staff And Associate Specialists Group Of Doctors","2006-04-18","Signed"
"2005-06","1845","Children In Detention","2006-03-30","Signed"
"2005-06","967","Combating Cash Delivery Crime","2006-03-30","Signed"
"2005-06","1940","Public Services Not Private Profit Campaign","2006-03-29","Signed"
"2005-06","1924","Public Services","2006-03-28","Signed"
"2005-06","1887","Death Of Margaret Ewing, Msp","2006-03-28","Signed"
"2005-06","1812","ST. PATRICK'S DAY","2006-03-28","Signed"
"2005-06","1840","EUROPEAN UNION'S WATER INITIATIVE","2006-03-27","Signed"
"2005-06","1832","Prescription For Change Campaign","2006-03-27","Signed"
"2005-06","1826","Job Losses In Dundee West","2006-03-27","Signed"
"2005-06","1798","Defence Export Services Organisation","2006-03-27","Signed"
"2005-06","197","Student Bursaries For Trainee Midwives","2006-03-17","Signed"
"2005-06","1803","BETHLEHEM AND RACHEL'S TOMB","2006-03-16","Signed"
"2005-06","1807","Jimmy Johnstone","2006-03-14","Signed"
"2005-06","1706","Trade Union Recognition","2006-03-09","Signed"
"2005-06","1726","Water Sprinklers In Schools","2006-03-08","Signed"
"2005-06","605","International Day For Victims Of Chemical Weapons","2006-03-08","Signed"
"2005-06","1767","Force-Feeding At Guantanamo Bay Detention Camp","2006-03-07","Seconded"
"2005-06","1752","Risk Of Coronary Heart Disease, Stroke And Diabetes","2006-03-06","Proposed"
"2005-06","1599","Gm Contamination Of Organic Products","2006-03-06","Signed"
"2005-06","1658","Conscientious Objection From Taxes For Military Purposes","2006-03-03","Signed"
"2005-06","1417","Bevin Boys","2006-03-02","Signed"
"2005-06","1234","Family Fund","2006-03-02","Signed"
"2005-06","1730","British Residents In Guantanamo Bay (No. 2)","2006-03-01","Proposed"
"2005-06","1664","National Science Week","2006-02-27","Signed"
"2005-06","1652","Nomination Of Jeff Halper And Ghassan Andoni For The Nobel Peace Prize","2006-02-27","Signed"
"2005-06","1619","Contraceptive Awareness Week","2006-02-27","Signed"
"2005-06","1614","Trident And The Non-Proliferation Treaty","2006-02-27","Signed"
"2005-06","1550","Linda Carty","2006-02-27","Signed"
"2005-06","1397","Education Coalition 2010 (No. 2)","2006-02-16","Signed"
"2005-06","1585","Jubilee Sailing Trust","2006-02-15","Signed"
"2005-06","1575","Better Mental Health Act Campaign","2006-02-15","Signed"
"2005-06","1540","University Salaries","2006-02-15","Signed"
"2005-06","1494","Assisted Dying In The UK And Overseas","2006-02-15","Signed"
"2005-06","1434","Renewable Transport Fuels Obligation","2006-02-15","Signed"
"2005-06","846","Disabled People And Volunteering","2006-02-15","Signed"
"2005-06","1577","War Criminals","2006-02-13","Signed"
"2005-06","1553","Better Deal For Cancer Patients Campaign (No. 2)","2006-02-09","Signed"
"2005-06","1452","SAVE THE CHILDREN'S REPORT ON BRITAIN'S POOREST CHILDREN REVISITED","2006-02-09","Signed"
"2005-06","1448","Prohibition Of Battery Cages For Egg Laying Hens","2006-02-08","Signed"
"2005-06","1198","Decennial Census Records","2006-02-08","Signed"
"2005-06","1542","LEGAL SERVICE COMMISSION'S DECISION TO END FUNDING FOR SPECIALIST SUPPORT IN ENGLAND AND WALES","2006-02-07","Signed"
"2005-06","1531","Abolition Of The Post Office Card Account","2006-02-07","Signed"
"2005-06","366","Frozen Pensions","2006-02-07","Signed"
"2005-06","1492","Hm Revenue And Customs Protocol Agreement On Staffing Issues","2006-02-06","Signed"
"2005-06","641","Sustainable Communities Bill","2006-02-06","Signed"
"2005-06","1475A1","University Christian Union","2006-02-01","Seconded"
"2005-06","1285","SPOUSE'S VISAS","2006-02-01","Signed"
"2005-06","1373","Proposed Closure Of Centre For Ecology And Hydrology Research Laboratories","2006-01-31","Signed"
"2005-06","1199","Press Complaints Commission And The Daily Express","2006-01-31","Signed"
"2005-06","1469","Welfare Reform And Economic Development Of The Most Deprived Areas","2006-01-30","Signed"
"2005-06","1496","Centenary Of Election Of 29 Labour Hon. Members Leading To The Formation Of The Parliamentary Labour Party","2006-01-26","Signed"
"2005-06","1338","Law Relating To Unmarried Couples","2006-01-26","Signed"
"2005-06","697","Modernising Company Law","2006-01-26","Signed"
"2005-06","1470","Competition In The Supply Of Sugar And The Honourable Member For Shrewsbury And Atcham","2006-01-24","Seconded"
"2005-06","1155","Sexual Health And The Sex, Lives And Politics Campaign","2006-01-19","Signed"
"2005-06","1368","Election Of First Woman President In Chile","2006-01-18","Signed"
"2005-06","1346","Tuberculosis Testing","2006-01-18","Signed"
"2005-06","1316","Contaminated Air On Commercial Aircraft","2006-01-18","Signed"
"2005-06","1197","Replacement For Trident Weapons","2006-01-18","Signed"
"2005-06","1038","End Violence Against Women Campaign","2006-01-18","Signed"
"2005-06","452","Council Of Europe Convention On Trafficking","2006-01-18","Signed"
"2005-06","1406","Effect Of Local Government Settlement On Social Service Provision","2006-01-17","Signed"
"2005-06","1376","RUSSIA'S PRESIDENCY OF THE G8 (No. 2)","2006-01-16","Seconded"
"2005-06","1352","Cannabis Use And Mental Health","2006-01-16","Signed"
"2005-06","1293","Zimbabwean Asylum Seekers And The Right To Work","2006-01-11","Signed"
"2005-06","1230","Building Regulations To Improve Energy Efficiency","2006-01-11","Signed"
"2005-06","1229","Trainee Teachers And University Top-Up Fees","2006-01-11","Signed"
"2005-06","1186","National Audit Office Report On Treating Strokes","2006-01-11","Signed"
"2005-06","1175","Campaign For A Second Cancer Plan","2006-01-11","Signed"
"2005-06","662","ALZHEIMER'S AND NATIONAL INSTITUTE FOR HEALTH AND CLINICAL EXCELLENCE DECISION","2006-01-11","Signed"
"2005-06","1132","Tips And The Minimum Wage","2006-01-10","Signed"
"2005-06","1001","Uprating Of Frozen Pensions","2006-01-09","Signed"
"2005-06","1113","Trident","2005-12-19","Signed"
"2005-06","1090","National Probation Service","2005-12-19","Signed"
"2005-06","1028","Electoral Choice And The Voting System For The House Of Commons And For Local Authorities","2005-12-19","Signed"
"2005-06","966","Religious Freedom In China","2005-12-19","Signed"
"2005-06","1255","Conflict In Northern Uganda","2005-12-15","Signed"
"2005-06","1138","Motorway Driving (No. 2)","2005-12-15","Signed"
"2005-06","969","Stability For Babies In Public Care","2005-12-15","Signed"
"2005-06","1149","SCOPE'S TIME TO GET EQUAL TRANSPORT CAMPAIGN","2005-12-12","Signed"
"2005-06","1136","Jerusalem And The Peace Process","2005-12-12","Signed"
"2005-06","1087","Palestinian Elections","2005-12-12","Signed"
"2005-06","215","Employment Act 2002 (Dispute Resolution) Regulations 2004","2005-12-12","Signed"
"2005-06","1142","Peace And Justice In The Middle East","2005-12-08","Signed"
"2005-06","1078","Impact Of Debt On Disabled People","2005-12-08","Signed"
"2005-06","1215","Funding For The African Union In Darfur","2005-12-07","Proposed"
"2005-06","1141","Contraction And Convergence Approach To Climate Change","2005-12-02","Signed"
"2005-06","1085","Sunday Trading Hours","2005-12-02","Signed"
"2005-06","1170","Campaign For A Trade Union Freedom Bill","2005-11-30","Signed"
"2005-06","595","Age Of Armed Forces Recruitment","2005-11-30","Signed"
"2005-06","241","Extradition Act 2003","2005-11-30","Signed"
"2005-06","1126","Arms Trade Treaty","2005-11-28","Signed"
"2005-06","1088","Conduct Of Government Policy In Relation To The War Against Iraq","2005-11-23","Signed"
"2005-06","549","Fire Precautions Regulations","2005-11-23","Signed"
"2005-06","934","Celebrating 10 Years Of Anti-Racist Activity","2005-11-22","Signed"
"2005-06","833","Smoking Ban","2005-11-22","Signed"
"2005-06","829","Confidentiality Of Sexual Health Advice For Young People","2005-11-22","Signed"
"2005-06","1074","FOYER FEDERATION'S GIVE US A CHANCE CAMPAIGN","2005-11-21","Seconded"
"2005-06","970","Repackaging Of Medicines","2005-11-17","Signed"
"2005-06","908","Safety On The Thames","2005-11-17","Signed"
"2005-06","853","Sixth Form Funding Gap","2005-11-17","Signed"
"2005-06","355","Human And Trade Union Rights In Colombia","2005-11-17","Signed"
"2005-06","1056","National Institute For Health And Clinical Excellence And Contraception","2005-11-16","Signed"
"2005-06","983","London Launch Of Open Bethlehem Project","2005-11-16","Signed"
"2005-06","913","Improving Child Road Safety","2005-11-11","Signed"
"2005-06","800","Role Of Support Staff And Managers In The Nhs","2005-11-11","Signed"
"2005-06","931","Housing For Children","2005-11-10","Signed"
"2005-06","981","Forensic Science Service","2005-11-08","Seconded"
"2005-06","888","Free Vote On Smoke-Free Workplaces And Public Places","2005-11-07","Signed"
"2005-06","886","Climate Change And Development","2005-11-07","Signed"
"2005-06","816","Housing Benefit Reform","2005-11-02","Signed"
"2005-06","864","Cuts To The BBC World Service","2005-10-28","Signed"
"2005-06","819","The Biological And Toxin Weapons Convention And Iraq","2005-10-27","Signed"
"2005-06","807","Juries In Serious Fraud Trials","2005-10-27","Signed"
"2005-06","777","Energy Saving Week","2005-10-27","Signed"
"2005-06","754","ENGLAND WOMEN'S CRICKET TEAM","2005-10-27","Signed"
"2005-06","705","MIND'S ACCESS ALL AGES CAMPAIGN","2005-10-27","Signed"
"2005-06","170","Assaults On Emergency Workers","2005-10-27","Signed"
"2005-06","70","Food Justice","2005-10-27","Signed"
"2005-06","797","Treatment Of Critics Of Council House Privatisation","2005-10-26","Signed"
"2005-06","787","Local Government Pension Scheme","2005-10-26","Signed"
"2005-06","813","Primary Care Trusts","2005-10-21","Signed"
"2005-06","786","Nspcc Talk Till It Stops Campaign","2005-10-21","Signed"
"2005-06","766","Parliamentary Elections In Azerbaijan","2005-10-19","Signed"
"2005-06","703","Institution Of Civil Engineers 2005 State Of The Nation Report","2005-10-19","Signed"
"2005-06","710","Equality Bill And Provision Of Goods And Services","2005-10-13","Signed"
"2005-06","651","Mull Of Kintyre Chinook Helicopter Crash","2005-10-13","Signed"
"2005-06","569","Refugee Status And Leave To Remain In The UK","2005-10-13","Signed"
"2005-06","404","Measures Of Pints Of Beer","2005-10-13","Signed"
"2005-06","393","Protecting Runaway Children","2005-10-13","Signed"
"2005-06","127","Endometriosis","2005-10-13","Signed"
"2005-06","691","Lupus Awareness Month","2005-10-10","Signed"
"2005-06","613","IMPACT OF ISRAEL'S SEPARATION WALL ON JERUSALEM","2005-07-21","Signed"
"2005-06","604","Causing Death By Careless Driving","2005-07-21","Signed"
"2005-06","596","Ecumenical Accompaniment Programme Of The World Council Of Churches","2005-07-21","Signed"
"2005-06","375","Small Scale Renewable Energy Developments","2005-07-20","Signed"
"2005-06","548","Public Ownership Of Royal Mail","2005-07-19","Signed"
"2005-06","498","Valuing Public Service","2005-07-19","Signed"
"2005-06","571","House Of Lords Reform","2005-07-14","Signed"
"2005-06","566","London 2012 Olympic Games","2005-07-14","Seconded"
"2005-06","289","Funding For Breast Cancer Research","2005-07-14","Signed"
"2005-06","460","Bus Franchising","2005-07-13","Signed"
"2005-06","129","UK And The Nuclear Non-Proliferation Treaty","2005-07-13","Signed"
"2005-06","515","Occupied Western Sahara","2005-07-11","Signed"
"2005-06","338","Biofuels As A Renewable Transport Fuel","2005-07-11","Signed"
"2005-06","434","House Of Commons Cleaners","2005-07-06","Signed"
"2005-06","504","Gaza Withdrawal And Prospects For A Palestinian State","2005-07-05","Signed"
"2005-06","412","ISRAEL'S WEAPONS","2005-07-05","Signed"
"2005-06","276","Winter Fuel Payments For Severely Disabled People","2005-07-04","Signed"
"2005-06","80","Wheelchair Accessible Housing","2005-07-04","Signed"
"2005-06","46","Disabled Facilities Grants","2005-07-04","Signed"
"2005-06","391","Climate Change And Sustainable Energy Bills","2005-06-30","Signed"
"2005-06","388","Dynamic Demand","2005-06-30","Signed"
"2005-06","178","Climate Change","2005-06-30","Signed"
"2005-06","378","CHILDREN'S FOOD","2005-06-27","Signed"
"2005-06","260","Scientific Research Into Myalgic Encephalopathy/encephalomyelitis","2005-06-23","Signed"
"2005-06","246","Prime Minister And Ministerial Intervention On Food Supplements Legislation","2005-06-23","Signed"
"2005-06","82","Food Supplements Directive","2005-06-23","Signed"
"2005-06","159","Trade Union Learning Representatives","2005-06-16","Signed"
"2005-06","214","Stamp Duty Rebate For Energy Efficiency Measures","2005-06-13","Signed"
"2005-06","298","Ministry Of Defence Minute On Gifting Of Military Equipment To Nepal","2005-06-09","Proposed"
"2005-06","79","Asylum And Immigration Legal Services","2005-06-09","Signed"
"2005-06","212","Situation In Darfur","2005-06-06","Signed"
"2005-06","133","Microgeneration Bill In The 2004-05 Session","2005-06-06","Signed"
"2005-06","48","Future Of Council Housing","2005-06-06","Signed"
"2005-06","227","International Ban On Asbestos","2005-05-25","Signed"
"2005-06","8","CARERS' WEEK 13th TO 19th JUNE 2005","2005-05-23","Signed"
"2005-06","85","Parliamentary Approval For Participation In Armed Conflict","2005-05-19","Signed"
