"session","proposed","seconded","signed"
"2017-19","22","","2"
"2016-17","21","4","1"
"2015-16","18","60","219"
"2014-15","46","175","284"
"2013-14","42","272","372"
"2012-13","31","334","368"
"2010-12","67","535","1225"
"2009-10","19","232","501"
"2008-09","29","304","1091"
"2007-08","34","293","1153"
"2006-07","23","214","1078"
"2005-06","37","268","1327"
"2004-05","13","1","528"
"2003-04","35","3","953"
"2002-03","39","2","843"
"2001-02","41","","867"
"2000-01","15","1","440"
"1999-00","54","5","857"
"1998-99","30","","388"
"1997-98","30","2","452"
"1996-97","18","1","212"
"1995-96","25","1","462"
"1994-95","27","2","456"
"1993-94","34","2","538"
"1992-93","36","1","747"
"1991-92","11","","150"
"1990-91","30","3","283"
"1989-90","24","2","243"
