"session","number","title","date","type"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-16","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-12","Signed"
"2009-10","1038","Unite's Not-For-profit Campaign","2010-03-12","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-12","Signed"
"2009-10","769","Category B3a Automated Lottery Machines And Value Added Tax","2010-03-12","Signed"
"2009-10","697","Pre-Budget Report 2009 And Local Government Pension Scheme","2010-03-12","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-10","Signed"
"2009-10","97","Animal Protection Policy","2010-03-10","Signed"
"2009-10","1015","Gmb Union And Safeguard Campaign","2010-03-04","Proposed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-04","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-04","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-03-04","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-03-04","Signed"
"2009-10","770","National Insurance Contributions In The Construction Industry (No. 2)","2010-03-03","Signed"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-01","Signed"
"2009-10","927","UK Youth Charity","2010-02-24","Proposed"
"2009-10","807","Governance And Regulation Of Professional Football","2010-02-24","Signed"
"2009-10","750","Cancellation Of Haiti's Debt","2010-02-24","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-24","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-02-23","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-02-22","Signed"
"2009-10","618","Vulture Funds","2010-02-22","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-02-22","Signed"
"2009-10","58","Welfare Of Farmed Rabbits","2010-02-22","Signed"
"2009-10","776","Prescription For The Uk's Heart Health Campaign","2010-02-03","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-03","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-03","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-02-01","Signed"
"2009-10","646","Redundancies At Fujitsu Services","2010-01-28","Signed"
"2009-10","683","Ymca","2010-01-21","Proposed"
"2009-10","485","Litter And Fly-Tipping","2010-01-19","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2010-01-19","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2010-01-19","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-13","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-01-13","Signed"
"2009-10","158","UK Industry And Renewable Energy","2010-01-13","Signed"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-11","Signed"
"2009-10","423","Libel Law Reform","2010-01-11","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2010-01-11","Signed"
"2009-10","302","Law On Assisted Suicide","2010-01-11","Signed"
"2009-10","79","Animal Welfare","2010-01-11","Signed"
"2009-10","487","Draft Regulations On Blacklisting Of Trade Unionists","2010-01-05","Signed"
"2009-10","441","Inclusion Now Campaign","2010-01-05","Signed"
"2009-10","436","Future Of Local Radio","2010-01-05","Signed"
"2009-10","168","Responses To Job Applications","2010-01-05","Signed"
"2009-10","489","Voting Age Of 16","2009-12-15","Seconded"
"2009-10","333","Kevin Flack","2009-12-02","Signed"
"2009-10","242","Rights Of Those With Pleural Plaques","2009-11-30","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-18","Signed"
"2009-10","2","Centenary Of Girlguiding UK","2009-11-18","Seconded"
