"mp","date","type","constituency","party"
"Geraldine Smith","2003-03-05","Proposed","Morecambe & Lunesdale","Labour"
"John McWilliam","2003-03-05","Seconded","Blaydon","Labour"
"Chris Smith","2003-03-05","Seconded","Islington South & Finsbury","Labour"
"Kate Hoey","2003-03-05","Seconded","Vauxhall","Labour"
"Ian Gibson","2003-03-05","Seconded","Norwich North","Labour"
"Mike Hancock","2003-03-06","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-03-06","Signed","North East Derbyshire","Labour"
"Dennis Skinner","2003-03-07","Signed","Bolsover","Labour"
"Lynne Jones","2003-03-07","Signed","Birmingham, Selly Oak","Labour"
"Ronnie Campbell","2003-03-10","Signed","Blyth Valley","Labour"
"Michael Connarty","2003-03-10","Signed","Falkirk East","Labour"
"Ann Cryer","2003-03-10","Signed","Keighley","Labour"
"Terry Davis","2003-03-10","Signed","Birmingham, Hodge Hill","Labour"
"Jeff Ennis","2003-03-10","Signed","Barnsley East & Mexborough","Labour"
"Simon Thomas","2003-03-10","Signed","Ceredigion","Plaid Cymru"
"Eric Illsley","2003-03-11","Signed","Barnsley Central","Labour"
"Gordon Marsden","2003-03-11","Signed","Blackpool South","Labour"
"Denis Murphy","2003-03-11","Signed","Wansbeck","Labour"
"Jim Sheridan","2003-03-12","Signed","West Renfrewshire","Labour"
"Gregory Campbell","2003-03-12","Signed","East Londonderry","DUP"
"Andrew Dismore","2003-03-12","Signed","Hendon","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Rudi Vis","2003-03-12","Signed","Finchley & Golders Green","Labour"
"Kevin McNamara","2003-03-13","Signed","Kingston upon Hull North","Labour"
"Michael Clapham","2003-03-13","Signed","Barnsley West & Penistone","Labour"
"Paul Flynn","2003-03-13","Signed","Newport West","Labour"
"Joe Benton","2003-03-13","Signed","Bootle","Labour"
"Lindsay Hoyle","2003-03-14","Signed","Chorley","Labour"
"John Austin","2003-03-14","Signed","Erith & Thamesmead","Labour"
"John Lyons","2003-03-17","Signed","Strathkelvin & Bearsden","Labour"
"David Borrow","2003-03-17","Signed","South Ribble","Labour"
"Rob Marris","2003-03-18","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2003-03-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mohammad Sarwar","2003-03-19","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Bill Tynan","2003-03-20","Signed","Hamilton South","Labour"
"Syd Rapson","2003-03-25","Signed","Portsmouth North","Labour"
"Frank Roy","2003-03-25","Signed","Motherwell & Wishaw","Labour"
"David Heyes","2003-03-25","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2003-03-25","Signed","Blackpool North & Fleetwood","Labour"
"Khalid Mahmood","2003-03-25","Signed","Birmingham, Perry Barr","Labour"
"John Mann","2003-03-25","Signed","Bassetlaw","Labour"
"George Mudie","2003-03-25","Signed","Leeds East","Labour"
"Bill Olner","2003-03-25","Signed","Nuneaton","Labour"
"Colin Challen","2003-03-25","Signed","Morley & Rothwell","Labour"
"Ann Clwyd","2003-03-25","Signed","Cynon Valley","Labour"
"Harry Cohen","2003-03-25","Signed","Leyton & Wanstead","Labour"
"Ross Cranston","2003-03-25","Signed","Dudley North","Labour"
"Brian H Donohoe","2003-03-25","Signed","Cunninghame South","Labour"
"Gwyneth Dunwoody","2003-03-25","Signed","Crewe & Nantwich","Labour"
"John Battle","2003-03-25","Signed","Leeds West","Labour"
"Bob Blizzard","2003-03-25","Signed","Waveney","Labour"
"Paddy Tipping","2003-03-25","Signed","Sherwood","Labour"
"Marsha Singh","2003-03-26","Signed","Bradford West","Labour"
"Brian Iddon","2003-03-26","Signed","Bolton South East","Labour"
"Kevan Jones","2003-03-26","Signed","North Durham","Labour"
"Mark Lazarowicz","2003-03-26","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alice Mahon","2003-03-26","Signed","Halifax","Labour"
"Jim Dobbin","2003-03-26","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Dobson","2003-03-26","Signed","Holborn & St Pancras","Labour"
"Tony Lloyd","2003-03-27","Signed","Manchester Central","Labour"
"Austin Mitchell","2003-03-27","Signed","Great Grimsby","Labour"
"Bill O'Brien","2003-03-27","Signed","Normanton","Labour"
"Martin Caton","2003-03-27","Signed","Gower","Labour"
"Helen Clark","2003-03-27","Signed","Peterborough","Labour"
"Jim Cunningham","2003-03-27","Signed","Coventry South","Labour"
"Ian Davidson","2003-03-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","2003-03-27","Signed","Burton","Labour"
"Louise Ellman","2003-03-27","Signed","Liverpool, Riverside","Labour Co-operative"
"Derek Foster","2003-03-27","Signed","Bishop Auckland","Labour"
"David Taylor","2003-03-27","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2003-03-27","Signed","Hemsworth","Labour"
"Stephen Hepburn","2003-03-28","Signed","Jarrow","Labour"
"Brian Jenkins","2003-03-28","Signed","Tamworth","Labour"
"Martyn Jones","2003-03-28","Signed","Clwyd South","Labour"
"Frank Cook","2003-03-28","Signed","Stockton North","Labour"
"Gavin Strang","2003-03-28","Signed","Edinburgh East & Musselburgh","Labour"
"Ernie Ross","2003-03-31","Signed","Dundee West","Labour"
"Helen Jones","2003-03-31","Signed","Warrington North","Labour"
"Colin Burgon","2003-03-31","Signed","Elmet","Labour"
"Tony Cunningham","2003-03-31","Signed","Workington","Labour"
"Desmond Turner","2003-03-31","Signed","Brighton, Kemptown","Labour"
"Betty Williams","2003-03-31","Signed","Conwy","Labour"
"Pete Wishart","2003-03-31","Signed","North Tayside","Scottish National Party"
"Julie Morgan","2003-04-01","Signed","Cardiff North","Labour"
"Anne Campbell","2003-04-01","Signed","Cambridge","Labour"
"Peter Pike","2003-04-02","Signed","Burnley","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Iain Luke","2003-04-02","Signed","Dundee East","Labour"
"Calum MacDonald","2003-04-02","Signed","Na h-Eileanan an Iar","Labour"
"Andy Burnham","2003-04-02","Signed","Leigh","Labour"
"Angela Eagle","2003-04-02","Signed","Wallasey","Labour"
"Tony Worthington","2003-04-02","Signed","Clydebank & Milngavie","Labour"
"Phil Sawford","2003-04-03","Signed","Kettering","Labour"
"John McDonnell","2003-04-03","Signed","Hayes & Harlington","Labour"
"Frank Doran","2003-04-03","Signed","Aberdeen Central","Labour"
"Barry Sheerman","2003-04-04","Signed","Huddersfield","Labour Co-operative"
"Nick Harvey","2003-04-07","Signed","North Devon","Liberal Democrat"
"Alan Keen","2003-04-07","Signed","Feltham & Heston","Labour Co-operative"
"Alan Meale","2003-04-07","Signed","Mansfield","Labour"
"Barbara Follett","2003-04-08","Signed","Stevenage","Labour"
"Patrick Hall","2003-04-08","Signed","Bedford","Labour"
"Andy King","2003-04-09","Signed","Rugby & Kenilworth","Labour"
"Eric Martlew","2003-04-28","Signed","Carlisle","Labour"
"Gerry Steinberg","2003-04-29","Signed","Durham, City of","Labour"
"David Lepper","2003-05-01","Signed","Brighton, Pavilion","Labour Co-operative"
"Edward O'Hara","2003-05-08","Signed","Knowsley South","Labour"
