"mp","date","type","constituency","party"
"Barry Gardiner","2003-01-08","Proposed","Brent North","Labour"
"Nick Palmer","2003-01-08","Signed","Broxtowe","Labour"
"Lindsay Hoyle","2003-01-08","Signed","Chorley","Labour"
"David Drew","2003-01-08","Signed","Stroud","Labour Co-operative"
"Greg Pope","2003-01-09","Signed","Hyndburn","Labour"
"Lynne Jones","2003-01-09","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2003-01-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"John Mann","2003-01-09","Signed","Bassetlaw","Labour"
"Ann McKechin","2003-01-09","Signed","Glasgow, Maryhill","Labour"
"Chris Bryant","2003-01-09","Signed","Rhondda","Labour"
"Martin Caton","2003-01-09","Signed","Gower","Labour"
"Harry Cohen","2003-01-09","Signed","Leyton & Wanstead","Labour"
"John Cummings","2003-01-09","Signed","Easington","Labour"
"Valerie Davey","2003-01-09","Signed","Bristol West","Labour"
"Wayne David","2003-01-09","Signed","Caerphilly","Labour"
"Ian Davidson","2003-01-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Terry Davis","2003-01-09","Signed","Birmingham, Hodge Hill","Labour"
"Hilton Dawson","2003-01-09","Signed","Lancaster & Wyre","Labour"
"Andrew George","2003-01-09","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2003-01-09","Signed","North East Derbyshire","Labour"
"Desmond Turner","2003-01-09","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2003-01-09","Signed","North Cornwall","Liberal Democrat"
"Phil Sawford","2003-01-13","Signed","Kettering","Labour"
"Brian Sedgemore","2003-01-13","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2003-01-13","Signed","Nottingham South","Labour"
"Paul Holmes","2003-01-13","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2003-01-13","Signed","Luton North","Labour"
"Helen Jones","2003-01-13","Signed","Warrington North","Labour"
"Elfyn Llwyd","2003-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McFall","2003-01-13","Signed","Dumbarton","Labour Co-operative"
"Kevin McNamara","2003-01-13","Signed","Kingston upon Hull North","Labour"
"Peter Bradley","2003-01-13","Signed","Wrekin, The","Labour"
"Vincent Cable","2003-01-13","Signed","Twickenham","Liberal Democrat"
"Colin Challen","2003-01-13","Signed","Morley & Rothwell","Labour"
"Jim Dobbin","2003-01-13","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2003-01-13","Signed","Cunninghame South","Labour"
"Candy Atherton","2003-01-13","Signed","Falmouth & Camborne","Labour"
"Vera Baird","2003-01-13","Signed","Redcar","Labour"
"Simon Thomas","2003-01-13","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-01-13","Signed","Finchley & Golders Green","Labour"
"Steve Webb","2003-01-13","Signed","Northavon","Liberal Democrat"
"Derek Wyatt","2003-01-13","Signed","Sittingbourne & Sheppey","Labour"
"Malcolm Savidge","2003-01-14","Signed","Aberdeen North","Labour"
"Paul Keetch","2003-01-14","Signed","Hereford","Liberal Democrat"
"Andy King","2003-01-14","Signed","Rugby & Kenilworth","Labour"
"David Lepper","2003-01-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Gordon Marsden","2003-01-14","Signed","Blackpool South","Labour"
"Chris McCafferty","2003-01-14","Signed","Calder Valley","Labour"
"John McDonnell","2003-01-14","Signed","Hayes & Harlington","Labour"
"Richard Burden","2003-01-14","Signed","Birmingham, Northfield","Labour"
"Paul Burstow","2003-01-14","Signed","Sutton & Cheam","Liberal Democrat"
"Patsy Calton","2003-01-14","Signed","Cheadle","Liberal Democrat"
"Jeremy Corbyn","2003-01-14","Signed","Islington North","Labour"
"Mike Hancock","2003-01-14","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2003-01-14","Signed","Erith & Thamesmead","Labour"
"Jenny Tonge","2003-01-14","Signed","Richmond Park","Liberal Democrat"
"Bill Tynan","2003-01-14","Signed","Hamilton South","Labour"
"Peter Pike","2003-01-15","Signed","Burnley","Labour"
"Iris Robinson","2003-01-15","Signed","Strangford","DUP"
"Jim Sheridan","2003-01-15","Signed","West Renfrewshire","Labour"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Llew Smith","2003-01-15","Signed","Blaenau Gwent","Labour"
"Rob Marris","2003-01-15","Signed","Wolverhampton South West","Labour"
"Alan Meale","2003-01-15","Signed","Mansfield","Labour"
"Ronnie Campbell","2003-01-15","Signed","Blyth Valley","Labour"
"Ann Cryer","2003-01-15","Signed","Keighley","Labour"
"Julia Drown","2003-01-15","Signed","South Swindon","Labour"
"Michael Weir","2003-01-15","Signed","Angus","Scottish National Party"
"David Wright","2003-01-15","Signed","Telford","Labour"
"John Robertson","2003-01-16","Signed","Glasgow, Anniesland","Labour"
"Norman Lamb","2003-01-16","Signed","North Norfolk","Liberal Democrat"
"Terry Lewis","2003-01-16","Signed","Worsley","Labour"
"Martin Linton","2003-01-16","Signed","Battersea","Labour"
"Khalid Mahmood","2003-01-16","Signed","Birmingham, Perry Barr","Labour"
"Doug Naysmith","2003-01-16","Signed","Bristol North West","Labour Co-operative"
"Louise Ellman","2003-01-16","Signed","Liverpool, Riverside","Labour Co-operative"
"Win Griffiths","2003-01-16","Signed","Bridgend","Labour"
"Adrian Bailey","2003-01-16","Signed","West Bromwich West","Labour Co-operative"
"Graham Stringer","2003-01-16","Signed","Manchester, Blackley","Labour"
"Kevan Jones","2003-01-20","Signed","North Durham","Labour"
"Jim Knight","2003-01-20","Signed","South Dorset","Labour"
"Tony Lloyd","2003-01-20","Signed","Manchester Central","Labour"
"Chris Mole","2003-01-20","Signed","Ipswich","Labour"
"Iain Coleman","2003-01-20","Signed","Hammersmith & Fulham","Labour"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"John Barrett","2003-01-20","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2003-01-21","Signed","Cheltenham","Liberal Democrat"
"Robert Marshall-Andrews","2003-01-21","Signed","Medway","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Hywel Francis","2003-01-21","Signed","Aberavon","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Harold Best","2003-01-21","Signed","Leeds North West","Labour"
"Betty Williams","2003-01-22","Signed","Conwy","Labour"
"Eric Illsley","2003-01-23","Signed","Barnsley Central","Labour"
"Ian Lucas","2003-01-23","Signed","Wrexham","Labour"
"Sue Doughty","2003-01-23","Signed","Guildford","Liberal Democrat"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Pete Wishart","2003-01-27","Signed","North Tayside","Scottish National Party"
"Richard Younger-Ross","2003-01-30","Signed","Teignbridge","Liberal Democrat"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Mark Oaten","2003-02-12","Signed","Winchester","Liberal Democrat"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"David Borrow","2003-03-03","Signed","South Ribble","Labour"
"Roger Godsiff","2003-03-10","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Paul Daisley","","Withdrawn","",""
