"mp","date","type","constituency","party"
"Andrew Rosindell","2003-07-10","Proposed","Romford","Conservative"
"Bob Russell","2003-07-10","Signed","Colchester","Liberal Democrat"
"Nick Hawkins","2003-07-10","Signed","Surrey Heath","Conservative"
"Tom Cox","2003-07-11","Signed","Tooting","Labour"
"Harry Barnes","2003-07-11","Signed","North East Derbyshire","Labour"
"Martin Smyth","2003-07-14","Signed","Belfast South","Independent Ulster Unionist"
"Paul Marsden","2003-07-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2003-07-14","Signed","Keighley","Labour"
"Andrew George","2003-07-15","Signed","St Ives","Liberal Democrat"
"Albert Owen","2003-07-15","Signed","Ynys M","Labour"
"Paul Keetch","2003-07-15","Signed","Hereford","Liberal Democrat"
"Simon Hughes","2003-07-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Bob Spink","2003-07-15","Signed","Castle Point","Conservative"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2003-07-16","Signed","Kingston upon Hull North","Labour"
"Janet Dean","2003-07-16","Signed","Burton","Labour"
"Edward Garnier","2003-07-16","Signed","Harborough","Conservative"
"Harold Best","2003-07-16","Signed","Leeds North West","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Jeff Ennis","2003-07-17","Signed","Barnsley East & Mexborough","Labour"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
"Rob Marris","2003-09-08","Signed","Wolverhampton South West","Labour"
"Claire Curtis-Thomas","2003-09-08","Signed","Crosby","Labour"
"Lady Hermon","2003-09-16","Signed","North Down","UUP"
