"mp","date","type","constituency","party"
"Kate Hoey","2003-01-13","Proposed","Vauxhall","Labour"
"Martyn Jones","2003-01-13","Signed","Clwyd South","Labour"
"Frank Cook","2003-01-13","Signed","Stockton North","Labour"
"Martin Smyth","2003-01-14","Signed","Belfast South","UUP"
"Robert Key","2003-01-14","Signed","Salisbury","Conservative"
"Andrew MacKay","2003-01-14","Signed","Bracknell","Conservative"
"Peter Bottomley","2003-01-14","Signed","Worthing West","Conservative"
"Nicholas Winterton","2003-01-14","Signed","Macclesfield","Conservative"
"Iris Robinson","2003-01-15","Signed","Strangford","DUP"
"Bob Spink","2003-01-15","Signed","Castle Point","Conservative"
"Colin Breed","2003-01-15","Signed","South East Cornwall","Liberal Democrat"
"David Burnside","2003-01-15","Signed","South Antrim","UUP"
"Andrew Rosindell","2003-01-16","Signed","Romford","Conservative"
"David Tredinnick","2003-01-16","Signed","Bosworth","Conservative"
"Paul Tyler","2003-01-16","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2003-01-20","Signed","Ceredigion","Plaid Cymru"
"Bill Wiggin","2003-01-20","Signed","Leominster","Conservative"
"Roy Beggs","2003-01-21","Signed","East Antrim","UUP"
"Sydney Chapman","2003-01-22","Signed","Chipping Barnet","Conservative"
"Cheryl Gillan","2003-01-22","Signed","Chesham & Amersham","Conservative"
"Alan Hurst","2003-01-23","Signed","Braintree","Labour"
"Peter Lilley","2003-01-23","Signed","Hitchin & Harpenden","Conservative"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
"Nick Hawkins","2003-01-27","Signed","Surrey Heath","Conservative"
"Albert Owen","2003-02-05","Signed","Ynys M","Labour"
"Matthew Green","2003-02-11","Signed","Ludlow","Liberal Democrat"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Gary Streeter","2003-02-24","Signed","South West Devon","Conservative"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Roger Godsiff","2003-03-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
