"mp","date","type","constituency","party"
"Martin Linton","2003-01-28","Proposed","Battersea","Labour"
"Martin Caton","2003-01-29","Signed","Gower","Labour"
"Jim Cunningham","2003-01-29","Signed","Coventry South","Labour"
"Andrew George","2003-01-29","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2003-01-30","Signed","Bridgend","Labour"
"Paul Tyler","2003-01-30","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2003-01-30","Signed","Brighton, Kemptown","Labour"
"Diane Abbott","2003-01-30","Signed","Hackney North & Stoke Newington","Labour"
"Andrew Dismore","2003-01-30","Signed","Hendon","Labour"
"Jeremy Corbyn","2003-01-30","Signed","Islington North","Labour"
"Brian Iddon","2003-01-30","Signed","Bolton South East","Labour"
"Ann Cryer","2003-02-03","Signed","Keighley","Labour"
"Terry Davis","2003-02-03","Signed","Birmingham, Hodge Hill","Labour"
"Sue Doughty","2003-02-03","Signed","Guildford","Liberal Democrat"
"Mike Hancock","2003-02-03","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2003-02-04","Signed","Sunderland North","Labour"
"Neil Gerrard","2003-02-04","Signed","Walthamstow","Labour"
"Jeff Ennis","2003-02-04","Signed","Barnsley East & Mexborough","Labour"
"Alice Mahon","2003-02-04","Signed","Halifax","Labour"
"Kate Hoey","2003-02-04","Signed","Vauxhall","Labour"
"Alan Hurst","2003-02-05","Signed","Braintree","Labour"
"Kevin McNamara","2003-02-05","Signed","Kingston upon Hull North","Labour"
"David Drew","2003-02-05","Signed","Stroud","Labour Co-operative"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"Peter Bradley","2003-02-06","Signed","Wrekin, The","Labour"
"Karen Buck","2003-02-06","Signed","Regent's Park and Kensington North","Labour"
"John McDonnell","2003-02-06","Signed","Hayes & Harlington","Labour"
"Stephen Pound","2003-02-07","Signed","Ealing North","Labour"
"Tony Colman","2003-02-07","Signed","Putney","Labour"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Bob Russell","2003-02-11","Signed","Colchester","Liberal Democrat"
"Jim Cousins","2003-02-12","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2003-02-12","Signed","Heywood & Middleton","Labour Co-operative"
"John Barrett","2003-02-12","Signed","Edinburgh West","Liberal Democrat"
"David Taylor","2003-02-12","Signed","North West Leicestershire","Labour Co-operative"
"Bill Olner","2003-02-12","Signed","Nuneaton","Labour"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Dennis Skinner","2003-02-12","Signed","Bolsover","Labour"
"Ronnie Campbell","2003-02-12","Signed","Blyth Valley","Labour"
"Syd Rapson","2003-02-13","Signed","Portsmouth North","Labour"
"Joan Ruddock","2003-02-13","Signed","Lewisham, Deptford","Labour"
"Doug Naysmith","2003-02-13","Signed","Bristol North West","Labour Co-operative"
"Patsy Calton","2003-02-13","Signed","Cheadle","Liberal Democrat"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Jim Dowd","2003-02-13","Signed","Lewisham West","Labour"
"Candy Atherton","2003-02-13","Signed","Falmouth & Camborne","Labour"
"Harry Barnes","2003-02-13","Signed","North East Derbyshire","Labour"
"Frank Cook","2003-02-24","Signed","Stockton North","Labour"
"Derek Wyatt","2003-02-24","Signed","Sittingbourne & Sheppey","Labour"
"David Cairns","2003-02-24","Signed","Greenock & Inverclyde","Labour"
"Austin Mitchell","2003-02-24","Signed","Great Grimsby","Labour"
"Jim Knight","2003-02-24","Signed","South Dorset","Labour"
"Kelvin Hopkins","2003-02-24","Signed","Luton North","Labour"
"Colin Breed","2003-02-24","Signed","South East Cornwall","Liberal Democrat"
"Adrian Sanders","2003-02-25","Signed","Torbay","Liberal Democrat"
"Alan Meale","2003-02-25","Signed","Mansfield","Labour"
"Valerie Davey","2003-02-25","Signed","Bristol West","Labour"
"Bruce George","2003-02-25","Signed","Walsall South","Labour"
"Paul Stinchcombe","2003-02-25","Signed","Wellingborough","Labour"
"Barbara Follett","2003-02-26","Signed","Stevenage","Labour"
"Mike Wood","2003-02-27","Signed","Batley & Spen","Labour"
"Diana Organ","2003-02-28","Signed","Forest of Dean","Labour"
"Barry Gardiner","2003-03-03","Signed","Brent North","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Jon Cruddas","2003-03-04","Signed","Dagenham","Labour"
"Mike Gapes","2003-03-05","Signed","Ilford South","Labour Co-operative"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Andy King","2003-03-13","Signed","Rugby & Kenilworth","Labour"
"Kerry Pollard","2003-04-28","Signed","St Albans","Labour"
