"mp","date","type","constituency","party"
"Liam Fox","2003-07-07","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-07-07","Signed","East Worthing & Shoreham","Conservative"
"John Baron","2003-07-07","Signed","Billericay","Conservative"
"Chris Grayling","2003-07-07","Signed","Epsom & Ewell","Conservative"
"Mark Francois","2003-07-07","Signed","Rayleigh","Conservative"
"Simon Burns","2003-07-07","Signed","West Chelmsford","Conservative"
"Bob Spink","2003-07-08","Signed","Castle Point","Conservative"
"Edward Garnier","2003-07-08","Signed","Harborough","Conservative"
"Peter Bottomley","2003-07-08","Signed","Worthing West","Conservative"
"Hugo Swire","2003-07-08","Signed","East Devon","Conservative"
"David Wilshire","2003-07-08","Signed","Spelthorne","Conservative"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"Paul Keetch","2003-07-10","Signed","Hereford","Liberal Democrat"
"George Osborne","2003-07-10","Signed","Tatton","Conservative"
"Cheryl Gillan","2003-07-10","Signed","Chesham & Amersham","Conservative"
"James Gray","2003-07-11","Signed","North Wiltshire","Conservative"
"David Willetts","2003-07-14","Signed","Havant","Conservative"
"Howard Flight","2003-07-14","Signed","Arundel & South Downs","Conservative"
"Peter Duncan","2003-07-14","Signed","Galloway & Upper Nithsdale","Conservative"
"Hugh Robertson","2003-07-14","Signed","Faversham & Mid Kent","Conservative"
"Patrick Mercer","2003-07-14","Signed","Newark","Conservative"
"Keith Simpson","2003-07-15","Signed","Mid Norfolk","Conservative"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Malcolm Moss","2003-07-16","Signed","North East Cambridgeshire","Conservative"
"Andrew Murrison","2003-07-16","Signed","Westbury","Conservative"
"Mark Field","2003-07-16","Signed","Cities of London & Westminster","Conservative"
"Theresa May","2003-07-17","Signed","Maidenhead","Conservative"
"Bill Wiggin","2003-07-17","Signed","Leominster","Conservative"
"Julian Brazier","2003-07-17","Signed","Canterbury","Conservative"
"Anne McIntosh","2003-07-17","Signed","Vale of York","Conservative"
"Caroline Spelman","2003-07-17","Signed","Meriden","Conservative"
"Eleanor Laing","2003-09-08","Signed","Epping Forest","Conservative"
"Angela Watkinson","2003-09-09","Signed","Upminster","Conservative"
"Oliver Heald","2003-09-10","Signed","North East Hertfordshire","Conservative"
"Philip Hammond","2003-10-22","Signed","Runnymede & Weybridge","Conservative"
"Nigel Evans","2003-11-18","Signed","Ribble Valley","Conservative"
