"mp","date","type","constituency","party"
"Liam Fox","2003-01-30","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-01-30","Signed","East Worthing & Shoreham","Conservative"
"John Baron","2003-01-30","Signed","Billericay","Conservative"
"Chris Grayling","2003-01-30","Signed","Epsom & Ewell","Conservative"
"Simon Burns","2003-01-30","Signed","West Chelmsford","Conservative"
"Cheryl Gillan","2003-01-30","Signed","Chesham & Amersham","Conservative"
"Peter Atkinson","2003-01-31","Signed","Hexham","Conservative"
"Andrew Rosindell","2003-02-03","Signed","Romford","Conservative"
"Bob Spink","2003-02-03","Signed","Castle Point","Conservative"
"Mike Hancock","2003-02-03","Signed","Portsmouth South","Liberal Democrat"
"Malcolm Moss","2003-02-04","Signed","North East Cambridgeshire","Conservative"
"Stephen O'Brien","2003-02-04","Signed","Eddisbury","Conservative"
"Nicholas Winterton","2003-02-04","Signed","Macclesfield","Conservative"
"Nigel Dodds","2003-02-05","Signed","Belfast North","DUP"
"Edward Garnier","2003-02-05","Signed","Harborough","Conservative"
"Gregory Campbell","2003-02-05","Signed","East Londonderry","DUP"
"Paul Marsden","2003-02-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lady Hermon","2003-02-05","Signed","North Down","UUP"
"John Randall","2003-02-05","Signed","Uxbridge","Conservative"
"John McDonnell","2003-02-06","Signed","Hayes & Harlington","Labour"
"Alan Meale","2003-02-06","Signed","Mansfield","Labour"
"Sue Doughty","2003-02-06","Signed","Guildford","Liberal Democrat"
"Roger Godsiff","2003-02-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Hugh Robertson","2003-02-10","Signed","Faversham & Mid Kent","Conservative"
"Marion Roe","2003-02-10","Signed","Broxbourne","Conservative"
"Caroline Spelman","2003-02-10","Signed","Meriden","Conservative"
"Stephen Hepburn","2003-02-10","Signed","Jarrow","Labour"
"Andrew Dismore","2003-02-10","Signed","Hendon","Labour"
"Mark Francois","2003-02-10","Signed","Rayleigh","Conservative"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Adrian Flook","2003-02-11","Signed","Taunton","Conservative"
"Jonathan Sayeed","2003-02-11","Signed","Mid Bedfordshire","Conservative"
"David Lepper","2003-02-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Edward Leigh","2003-02-12","Signed","Gainsborough","Conservative"
"Andrew Murrison","2003-02-12","Signed","Westbury","Conservative"
"Howard Flight","2003-02-12","Signed","Arundel & South Downs","Conservative"
"James Gray","2003-02-12","Signed","North Wiltshire","Conservative"
"John Barrett","2003-02-12","Signed","Edinburgh West","Liberal Democrat"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Peter Luff","2003-02-13","Signed","Mid Worcestershire","Conservative"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Eleanor Laing","2003-02-24","Signed","Epping Forest","Conservative"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Ann Widdecombe","2003-02-24","Signed","Maidstone & The Weald","Conservative"
"Andrew Hunter","2003-02-25","Signed","Basingstoke","Independent Conservative"
"Julian Brazier","2003-02-25","Signed","Canterbury","Conservative"
"Anne McIntosh","2003-03-03","Signed","Vale of York","Conservative"
"Patsy Calton","2003-03-03","Signed","Cheadle","Liberal Democrat"
"Sydney Chapman","2003-03-05","Signed","Chipping Barnet","Conservative"
"David Maclean","2003-03-06","Signed","Penrith & The Border","Conservative"
"Patrick Mercer","2003-03-06","Signed","Newark","Conservative"
"Peter Duncan","2003-03-07","Signed","Galloway & Upper Nithsdale","Conservative"
"Bill Wiggin","2003-03-07","Signed","Leominster","Conservative"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Philip Hammond","2003-03-21","Signed","Runnymede & Weybridge","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2003-03-31","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
