"mp","date","type","constituency","party"
"David Taylor","2002-11-25","Proposed","North West Leicestershire","Labour Co-operative"
"Iris Robinson","2002-11-26","Signed","Strangford","DUP"
"Lynne Jones","2002-11-26","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2002-11-26","Signed","Wolverhampton South West","Labour"
"Keith Bradley","2002-11-26","Signed","Manchester, Withington","Labour"
"Dennis Skinner","2002-11-27","Signed","Bolsover","Labour"
"Kelvin Hopkins","2002-11-27","Signed","Luton North","Labour"
"Ian Paisley","2002-11-27","Signed","North Antrim","DUP"
"Andrew Dismore","2002-11-27","Signed","Hendon","Labour"
"Gerry Steinberg","2002-11-27","Signed","Durham, City of","Labour"
"Paul Tyler","2002-11-28","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Adrian Bailey","2002-12-03","Signed","West Bromwich West","Labour Co-operative"
"Paul Truswell","2002-12-03","Signed","Pudsey","Labour"
"Marsha Singh","2002-12-05","Signed","Bradford West","Labour"
"Tony Worthington","2002-12-05","Signed","Clydebank & Milngavie","Labour"
"Desmond Turner","2002-12-05","Signed","Brighton, Kemptown","Labour"
"Jon Trickett","2002-12-05","Signed","Hemsworth","Labour"
"John Battle","2002-12-05","Signed","Leeds West","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Huw Edwards","2002-12-05","Signed","Monmouth","Labour"
"Julia Drown","2002-12-05","Signed","South Swindon","Labour"
"Tony Cunningham","2002-12-05","Signed","Workington","Labour"
"Bill O'Brien","2002-12-05","Signed","Normanton","Labour"
"Stephen McCabe","2002-12-05","Signed","Birmingham, Hall Green","Labour"
"Tony Lloyd","2002-12-05","Signed","Manchester Central","Labour"
"Gordon Prentice","2002-12-05","Signed","Pendle","Labour"
"Greg Pope","2002-12-05","Signed","Hyndburn","Labour"
"Kerry Pollard","2002-12-05","Signed","St Albans","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Hywel Williams","2002-12-17","Signed","Caernarfon","Plaid Cymru"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Bridget Prentice","","Withdrawn","",""
