"mp","date","type","constituency","party"
"Richard Burden","2003-04-02","Proposed","Birmingham, Northfield","Labour"
"Frank Cook","2003-04-02","Signed","Stockton North","Labour"
"Jeremy Corbyn","2003-04-03","Signed","Islington North","Labour"
"Paul Tyler","2003-04-03","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2003-04-03","Signed","Ceredigion","Plaid Cymru"
"Ian Gibson","2003-04-03","Signed","Norwich North","Labour"
"Andrew George","2003-04-03","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2003-04-03","Signed","Hendon","Labour"
"Jim Cunningham","2003-04-03","Signed","Coventry South","Labour"
"Michael Clapham","2003-04-03","Signed","Barnsley West & Penistone","Labour"
"Martin Caton","2003-04-03","Signed","Gower","Labour"
"Iain Luke","2003-04-03","Signed","Dundee East","Labour"
"David Lepper","2003-04-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2003-04-03","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2003-04-03","Signed","Barnsley Central","Labour"
"Alan Simpson","2003-04-03","Signed","Nottingham South","Labour"
"Neil Gerrard","2003-04-04","Signed","Walthamstow","Labour"
"Julia Drown","2003-04-04","Signed","South Swindon","Labour"
"Christine Russell","2003-04-04","Signed","Chester, City of","Labour"
"Joan Ruddock","2003-04-04","Signed","Lewisham, Deptford","Labour"
"David Drew","2003-04-04","Signed","Stroud","Labour Co-operative"
"Nick Harvey","2003-04-07","Signed","North Devon","Liberal Democrat"
"Norman Lamb","2003-04-07","Signed","North Norfolk","Liberal Democrat"
"Terry Davis","2003-04-07","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2003-04-07","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","2003-04-07","Signed","Newport West","Labour"
"Mike Hancock","2003-04-07","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2003-04-07","Signed","Conwy","Labour"
"Brian Iddon","2003-04-08","Signed","Bolton South East","Labour"
"Brian White","2003-04-08","Signed","North East Milton Keynes","Labour"
"Ann Cryer","2003-04-08","Signed","Keighley","Labour"
"Colin Breed","2003-04-08","Signed","South East Cornwall","Liberal Democrat"
"Kevin McNamara","2003-04-08","Signed","Kingston upon Hull North","Labour"
"Elfyn Llwyd","2003-04-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Syd Rapson","2003-04-08","Signed","Portsmouth North","Labour"
"Richard Younger-Ross","2003-04-09","Signed","Teignbridge","Liberal Democrat"
"Keith Bradley","2003-04-09","Signed","Manchester, Withington","Labour"
"Huw Edwards","2003-04-09","Signed","Monmouth","Labour"
"Sue Doughty","2003-04-09","Signed","Guildford","Liberal Democrat"
"Janet Dean","2003-04-09","Signed","Burton","Labour"
"Ronnie Campbell","2003-04-09","Signed","Blyth Valley","Labour"
"Karen Buck","2003-04-09","Signed","Regent's Park and Kensington North","Labour"
"Robert Marshall-Andrews","2003-04-09","Signed","Medway","Labour"
"Tom Cox","2003-04-09","Signed","Tooting","Labour"
"Lindsay Hoyle","2003-04-10","Signed","Chorley","Labour"
"Rob Marris","2003-04-10","Signed","Wolverhampton South West","Labour"
"Valerie Davey","2003-04-10","Signed","Bristol West","Labour"
"Hugh Bayley","2003-04-11","Signed","York, City of","Labour"
"Adam Price","2003-04-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Chris McCafferty","2003-04-14","Signed","Calder Valley","Labour"
"Harry Cohen","2003-04-14","Signed","Leyton & Wanstead","Labour"
"Jenny Tonge","2003-04-28","Signed","Richmond Park","Liberal Democrat"
"Tony Worthington","2003-04-28","Signed","Clydebank & Milngavie","Labour"
"Bill Etherington","2003-04-28","Signed","Sunderland North","Labour"
"John Lyons","2003-04-28","Signed","Strathkelvin & Bearsden","Labour"
"Mark Lazarowicz","2003-04-28","Signed","Edinburgh North & Leith","Labour Co-operative"
"Martin Salter","2003-04-28","Signed","Reading West","Labour"
"Tony Colman","2003-04-28","Signed","Putney","Labour"
"Barbara Follett","2003-04-30","Signed","Stevenage","Labour"
"Alice Mahon","2003-05-06","Signed","Halifax","Labour"
"Roger Godsiff","2003-05-06","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"John Barrett","2003-05-16","Signed","Edinburgh West","Liberal Democrat"
"Phil Sawford","2003-05-21","Signed","Kettering","Labour"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Fiona Mactaggart","","Withdrawn","",""
"Paul Daisley","","Withdrawn","",""
