"mp","date","type","constituency","party"
"Brian Cotter","2002-11-19","Proposed","Weston-Super-Mare","Liberal Democrat"
"Doug Naysmith","2002-11-19","Signed","Bristol North West","Labour Co-operative"
"Robert Syms","2002-11-19","Signed","Poole","Conservative"
"Annette Brooke","2002-11-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2002-11-19","Signed","Twickenham","Liberal Democrat"
"Harry Barnes","2002-11-20","Signed","North East Derbyshire","Labour"
"Nicholas Winterton","2002-11-20","Signed","Macclesfield","Conservative"
"Michael Weir","2002-11-20","Signed","Angus","Scottish National Party"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Andrew George","2002-11-20","Signed","St Ives","Liberal Democrat"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Paul Marsden","2002-11-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Holmes","2002-11-20","Signed","Chesterfield","Liberal Democrat"
"David Heath","2002-11-20","Signed","Somerton & Frome","Liberal Democrat"
"Bob Russell","2002-11-20","Signed","Colchester","Liberal Democrat"
"John Randall","2002-11-20","Signed","Uxbridge","Conservative"
"Huw Edwards","2002-11-21","Signed","Monmouth","Labour"
"Joan Walley","2002-11-21","Signed","Stoke-on-Trent North","Labour"
"Paul Tyler","2002-11-21","Signed","North Cornwall","Liberal Democrat"
"Alan Beith","2002-11-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Drew","2002-11-21","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2002-11-21","Signed","Hendon","Labour"
"Colin Breed","2002-11-21","Signed","South East Cornwall","Liberal Democrat"
"Tony Lloyd","2002-11-21","Signed","Manchester Central","Labour"
"Lynne Jones","2002-11-21","Signed","Birmingham, Selly Oak","Labour"
"Dai Havard","2002-11-21","Signed","Merthyr Tydfil & Rhymney","Labour"
"Alan Simpson","2002-11-21","Signed","Nottingham South","Labour"
"Patsy Calton","2002-11-21","Signed","Cheadle","Liberal Democrat"
"Simon Thomas","2002-11-25","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Matthew Taylor","2002-11-25","Signed","Truro & St Austell","Liberal Democrat"
"David Chidgey","2002-11-25","Signed","Eastleigh","Liberal Democrat"
"Adrian Sanders","2002-11-25","Signed","Torbay","Liberal Democrat"
"Gwyn Prosser","2002-11-25","Signed","Dover","Labour"
"Gordon Prentice","2002-11-25","Signed","Pendle","Labour"
"Richard Younger-Ross","2002-11-26","Signed","Teignbridge","Liberal Democrat"
"Phil Willis","2002-11-26","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Steve Webb","2002-11-26","Signed","Northavon","Liberal Democrat"
"Bill Tynan","2002-11-26","Signed","Hamilton South","Labour"
"Jenny Tonge","2002-11-26","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2002-11-26","Signed","Hazel Grove","Liberal Democrat"
"Norman Baker","2002-11-26","Signed","Lewes","Liberal Democrat"
"Adrian Bailey","2002-11-26","Signed","West Bromwich West","Labour Co-operative"
"Sandra Gidley","2002-11-26","Signed","Romsey","Liberal Democrat"
"Don Foster","2002-11-26","Signed","Bath","Liberal Democrat"
"Lembit ","2002-11-26","Signed","Montgomeryshire","Liberal Democrat"
"Michael Moore","2002-11-26","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Rob Marris","2002-11-26","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Keetch","2002-11-26","Signed","Hereford","Liberal Democrat"
"Simon Hughes","2002-11-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nick Harvey","2002-11-26","Signed","North Devon","Liberal Democrat"
"Evan Harris","2002-11-26","Signed","Oxford West & Abingdon","Liberal Democrat"
"Angus Robertson","2002-11-26","Signed","Moray","Scottish National Party"
"Ann Cryer","2002-11-26","Signed","Keighley","Labour"
"David Laws","2002-11-27","Signed","Yeovil","Liberal Democrat"
"Paul Burstow","2002-11-27","Signed","Sutton & Cheam","Liberal Democrat"
"Tom Brake","2002-11-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Meale","2002-11-27","Signed","Mansfield","Labour"
"Norman Lamb","2002-11-27","Signed","North Norfolk","Liberal Democrat"
"John Pugh","2002-11-27","Signed","Southport","Liberal Democrat"
"Alan Reid","2002-11-28","Signed","Argyll & Bute","Liberal Democrat"
"Archy Kirkwood","2002-11-28","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Brian White","2002-11-28","Signed","North East Milton Keynes","Labour"
"Betty Williams","2002-11-28","Signed","Conwy","Labour"
"Menzies Campbell","2002-12-02","Signed","Fife North East","Liberal Democrat"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Jim Cousins","2002-12-03","Signed","Newcastle upon Tyne Central","Labour"
"Paul Truswell","2002-12-03","Signed","Pudsey","Labour"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Alex Salmond","2002-12-04","Signed","Banff & Buchan","Scottish National Party"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"John Thurso","2002-12-11","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Edward Garnier","2002-12-12","Signed","Harborough","Conservative"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Anne Begg","2002-12-17","Signed","Aberdeen South","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Peter Pike","2003-01-07","Signed","Burnley","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Burnett","2003-01-28","Signed","Torridge & West Devon","Liberal Democrat"
"David Rendel","2003-02-03","Signed","Newbury","Liberal Democrat"
"Roger Williams","2003-02-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"Mark Oaten","2003-02-12","Signed","Winchester","Liberal Democrat"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"David Chaytor","2003-05-15","Signed","Bury North","Labour"
"John Smith","2003-05-22","Signed","Vale of Glamorgan","Labour"
