"mp","date","type","constituency","party"
"Bob Spink","2003-05-12","Proposed","Castle Point","Conservative"
"David Amess","2003-05-12","Signed","Southend West","Conservative"
"Martin Smyth","2003-05-13","Signed","Belfast South","UUP"
"Vincent Cable","2003-05-13","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2003-05-13","Signed","Gower","Labour"
"Ann Cryer","2003-05-13","Signed","Keighley","Labour"
"Nicholas Winterton","2003-05-13","Signed","Macclesfield","Conservative"
"Lynne Jones","2003-05-14","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2003-05-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Simon Burns","2003-05-14","Signed","West Chelmsford","Conservative"
"Andrew George","2003-05-14","Signed","St Ives","Liberal Democrat"
"Michael Clapham","2003-05-15","Signed","Barnsley West & Penistone","Labour"
"Paul Tyler","2003-05-15","Signed","North Cornwall","Liberal Democrat"
"Sydney Chapman","2003-05-15","Signed","Chipping Barnet","Conservative"
"John Randall","2003-05-15","Signed","Uxbridge","Conservative"
"Alan Simpson","2003-05-19","Signed","Nottingham South","Labour"
"Betty Williams","2003-05-19","Signed","Conwy","Labour"
"Patsy Calton","2003-05-20","Signed","Cheadle","Liberal Democrat"
"Tony Worthington","2003-05-20","Signed","Clydebank & Milngavie","Labour"
"Norman Lamb","2003-05-21","Signed","North Norfolk","Liberal Democrat"
"Richard Burden","2003-05-21","Signed","Birmingham, Northfield","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Norman Baker","2003-06-17","Signed","Lewes","Liberal Democrat"
