"mp","date","type","constituency","party"
"Ken Purchase","2003-07-08","Proposed","Wolverhampton North East","Labour&#47;Co-operative"
"Terry Lewis","2003-07-09","Signed","Worsley","Labour"
"Kevin McNamara","2003-07-09","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2003-07-09","Signed","Blyth Valley","Labour"
"Mike Hancock","2003-07-09","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"Desmond Turner","2003-07-09","Signed","Brighton, Kemptown","Labour"
"Ann Cryer","2003-07-10","Signed","Keighley","Labour"
"Rudi Vis","2003-07-10","Signed","Finchley & Golders Green","Labour"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Terry Davis","2003-07-10","Signed","Birmingham, Hodge Hill","Labour"
"Brian Iddon","2003-07-10","Signed","Bolton South East","Labour"
"Andrew George","2003-07-14","Signed","St Ives","Liberal Democrat"
"Betty Williams","2003-07-14","Signed","Conwy","Labour"
"Kelvin Hopkins","2003-07-15","Signed","Luton North","Labour"
"David Taylor","2003-07-15","Signed","North West Leicestershire","Labour Co-operative"
"Michael Clapham","2003-07-15","Signed","Barnsley West & Penistone","Labour"
"Albert Owen","2003-07-15","Signed","Ynys M","Labour"
"Simon Hughes","2003-07-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Frank Cook","2003-07-16","Signed","Stockton North","Labour"
"Jeremy Corbyn","2003-07-16","Signed","Islington North","Labour"
"Sue Doughty","2003-07-16","Signed","Guildford","Liberal Democrat"
"Harold Best","2003-07-16","Signed","Leeds North West","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Holmes","2003-07-17","Signed","Chesterfield","Liberal Democrat"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
"Dennis Skinner","2003-09-11","Signed","Bolsover","Labour"
