"mp","date","type","constituency","party"
"Michael Ancram","2002-11-13","Proposed","Devizes","Conservative"
"Dominic Grieve","2002-11-13","Signed","Beaconsfield","Conservative"
"David Wilshire","2002-11-13","Signed","Spelthorne","Conservative"
"Angela Watkinson","2002-11-13","Signed","Upminster","Conservative"
"Robert Syms","2002-11-13","Signed","Poole","Conservative"
"Desmond Swayne","2002-11-13","Signed","New Forest West","Conservative"
"Henry Bellingham","2002-11-13","Signed","North West Norfolk","Conservative"
"John Baron","2002-11-13","Signed","Billericay","Conservative"
"Chris Grayling","2002-11-13","Signed","Epsom & Ewell","Conservative"
"Paul Goodman","2002-11-13","Signed","Wycombe","Conservative"
"Mark Francois","2002-11-13","Signed","Rayleigh","Conservative"
"Michael Fabricant","2002-11-13","Signed","Lichfield","Conservative"
"Laurence Robertson","2002-11-13","Signed","Tewkesbury","Conservative"
"Hugh Robertson","2002-11-13","Signed","Faversham & Mid Kent","Conservative"
"Alan Duncan","2002-11-13","Signed","Rutland & Melton","Conservative"
"Greg Knight","2002-11-13","Signed","East Yorkshire","Conservative"
"Jacqui Lait","2002-11-13","Signed","Beckenham","Conservative"
"Edward Leigh","2002-11-13","Signed","Gainsborough","Conservative"
"David Maclean","2002-11-13","Signed","Penrith & The Border","Conservative"
"Patrick McLoughlin","2002-11-13","Signed","West Derbyshire","Conservative"
"James Paice","2002-11-13","Signed","South East Cambridgeshire","Conservative"
"Alistair Burt","2002-11-13","Signed","North East Bedfordshire","Conservative"
"David Davis","2002-11-13","Signed","Haltemprice & Howden","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Stephen O'Brien","2002-11-14","Signed","Eddisbury","Conservative"
"Sydney Chapman","2002-11-14","Signed","Chipping Barnet","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"Nicholas Winterton","2002-11-14","Signed","Macclesfield","Conservative"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Robert Key","2002-11-18","Signed","Salisbury","Conservative"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Jonathan Sayeed","2002-11-19","Signed","Mid Bedfordshire","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Cheryl Gillan","2002-11-20","Signed","Chesham & Amersham","Conservative"
"Nigel Waterson","2002-11-20","Signed","Eastbourne","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Ann Widdecombe","2002-11-25","Signed","Maidstone & The Weald","Conservative"
"Bill Wiggin","2002-11-25","Signed","Leominster","Conservative"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"George Osborne","2002-12-12","Signed","Tatton","Conservative"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Nigel Evans","2003-02-07","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"David Amess","2003-03-25","Signed","Southend West","Conservative"
