"mp","date","type","constituency","party"
"David Laws","2003-02-24","Proposed","Yeovil","Liberal Democrat"
"Brian Cotter","2003-02-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Lynne Jones","2003-02-25","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2003-02-25","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2003-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2003-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Annette Brooke","2003-02-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2003-02-25","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2003-02-25","Signed","Keighley","Labour"
"Mike Hancock","2003-02-25","Signed","Portsmouth South","Liberal Democrat"
"Bob Russell","2003-02-25","Signed","Colchester","Liberal Democrat"
"Roy Beggs","2003-02-26","Signed","East Antrim","UUP"
"Richard Younger-Ross","2003-02-26","Signed","Teignbridge","Liberal Democrat"
"Andrew George","2003-02-26","Signed","St Ives","Liberal Democrat"
"David Drew","2003-02-26","Signed","Stroud","Labour Co-operative"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Paul Holmes","2003-02-26","Signed","Chesterfield","Liberal Democrat"
"Linda Perham","2003-02-26","Signed","Ilford North","Labour"
"Gregory Campbell","2003-02-26","Signed","East Londonderry","DUP"
"Paul Tyler","2003-02-27","Signed","North Cornwall","Liberal Democrat"
"Andrew Dismore","2003-02-27","Signed","Hendon","Labour"
"Kevin McNamara","2003-02-27","Signed","Kingston upon Hull North","Labour"
"Kelvin Hopkins","2003-02-27","Signed","Luton North","Labour"
"Bob Spink","2003-02-27","Signed","Castle Point","Conservative"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Rudi Vis","2003-03-03","Signed","Finchley & Golders Green","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Alice Mahon","2003-03-05","Signed","Halifax","Labour"
"Wayne David","2003-03-05","Signed","Caerphilly","Labour"
"Nigel Dodds","2003-03-05","Signed","Belfast North","DUP"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"Sydney Chapman","2003-03-07","Signed","Chipping Barnet","Conservative"
"Roger Godsiff","2003-03-10","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew Selous","2003-03-11","Signed","South West Bedfordshire","Conservative"
"Michael Moore","2003-03-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Alistair Carmichael","2003-03-13","Signed","Orkney & Shetland","Liberal Democrat"
"Jenny Tonge","2003-03-13","Signed","Richmond Park","Liberal Democrat"
"John Pugh","2003-03-14","Signed","Southport","Liberal Democrat"
"Neil Gerrard","2003-03-14","Signed","Walthamstow","Labour"
"Simon Hughes","2003-03-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Colin Breed","2003-03-18","Signed","South East Cornwall","Liberal Democrat"
"David Chidgey","2003-03-19","Signed","Eastleigh","Liberal Democrat"
"Steve Webb","2003-03-19","Signed","Northavon","Liberal Democrat"
"Alan Beith","2003-03-19","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Norman Baker","2003-03-19","Signed","Lewes","Liberal Democrat"
"Colin Challen","2003-03-19","Signed","Morley & Rothwell","Labour"
"Norman Lamb","2003-03-19","Signed","North Norfolk","Liberal Democrat"
"Archy Kirkwood","2003-03-19","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Alan Reid","2003-03-20","Signed","Argyll & Bute","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Evan Harris","2003-03-20","Signed","Oxford West & Abingdon","Liberal Democrat"
"Patsy Calton","2003-03-20","Signed","Cheadle","Liberal Democrat"
"Sue Doughty","2003-03-21","Signed","Guildford","Liberal Democrat"
"Tom Brake","2003-03-25","Signed","Carshalton & Wallington","Liberal Democrat"
"Richard Allan","2003-03-27","Signed","Sheffield, Hallam","Liberal Democrat"
"Matthew Taylor","2003-03-27","Signed","Truro & St Austell","Liberal Democrat"
"Menzies Campbell","2003-04-01","Signed","Fife North East","Liberal Democrat"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Patrick Hall","2003-04-08","Signed","Bedford","Labour"
