"mp","date","type","constituency","party"
"Brian Iddon","2003-04-14","Proposed","Bolton South East","Labour"
"Anne Campbell","2003-04-14","Signed","Cambridge","Labour"
"Parmjit Dhanda","2003-04-14","Signed","Gloucester","Labour"
"Ronnie Campbell","2003-04-14","Signed","Blyth Valley","Labour"
"Roger Casale","2003-04-14","Signed","Wimbledon","Labour"
"Colin Challen","2003-04-14","Signed","Morley & Rothwell","Labour"
"Helen Clark","2003-04-14","Signed","Peterborough","Labour"
"Jon Cruddas","2003-04-14","Signed","Dagenham","Labour"
"Tam Dalyell","2003-04-14","Signed","Linlithgow","Labour"
"Wayne David","2003-04-14","Signed","Caerphilly","Labour"
"Ian Davidson","2003-04-14","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2003-04-14","Signed","Heywood & Middleton","Labour Co-operative"
"Frank Doran","2003-04-14","Signed","Aberdeen Central","Labour"
"Julia Drown","2003-04-14","Signed","South Swindon","Labour"
"Ian Gibson","2003-04-14","Signed","Norwich North","Labour"
"Jane Griffiths","2003-04-14","Signed","Reading East","Labour"
"John Battle","2003-04-14","Signed","Leeds West","Labour"
"Ian Taylor","2003-04-14","Signed","Esher & Walton","Conservative"
"Bill Tynan","2003-04-14","Signed","Hamilton South","Labour"
"Betty Williams","2003-04-14","Signed","Conwy","Labour"
"David Wright","2003-04-14","Signed","Telford","Labour"
"Derek Wyatt","2003-04-14","Signed","Sittingbourne & Sheppey","Labour"
"Jonathan R Shaw","2003-04-14","Signed","Chatham & Aylesford","Labour"
"Karen Buck","2003-04-14","Signed","Regent's Park and Kensington North","Labour"
"Kerry Pollard","2003-04-14","Signed","St Albans","Labour"
"Linda Perham","2003-04-14","Signed","Ilford North","Labour"
"John Robertson","2003-04-14","Signed","Glasgow, Anniesland","Labour"
"Terry Rooney","2003-04-14","Signed","Bradford North","Labour"
"Andrew Selous","2003-04-14","Signed","South West Bedfordshire","Conservative"
"Alan Simpson","2003-04-14","Signed","Nottingham South","Labour"
"Tom Harris","2003-04-14","Signed","Glasgow, Cathcart","Labour"
"David Heath","2003-04-14","Signed","Somerton & Frome","Liberal Democrat"
"Robert Key","2003-04-14","Signed","Salisbury","Conservative"
"Ashok Kumar","2003-04-14","Signed","Middlesbrough South & East Cleveland","Labour"
"Russell Brown","2003-04-14","Signed","Dumfries","Labour"
"Doug Naysmith","2003-04-14","Signed","Bristol North West","Labour Co-operative"
"Andrew Murrison","2003-04-14","Signed","Westbury","Conservative"
"Tony McWalter","2003-04-14","Signed","Hemel Hempstead","Labour Co-operative"
"Gordon Marsden","2003-04-14","Signed","Blackpool South","Labour"
"Iain Luke","2003-04-14","Signed","Dundee East","Labour"
"Andrew Love","2003-04-14","Signed","Edmonton","Labour Co-operative"
"Andrew Lansley","2003-04-14","Signed","South Cambridgeshire","Conservative"
"David Kidney","2003-04-14","Signed","Stafford","Labour"
"Lynne Jones","2003-04-28","Signed","Birmingham, Selly Oak","Labour"
"Andrew George","2003-04-28","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-04-28","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-04-28","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2003-04-29","Signed","Keighley","Labour"
"Graham Stringer","2003-04-29","Signed","Manchester, Blackley","Labour"
"Win Griffiths","2003-04-29","Signed","Bridgend","Labour"
"Michael Fabricant","2003-04-29","Signed","Lichfield","Conservative"
"Huw Edwards","2003-04-29","Signed","Monmouth","Labour"
"Tony Cunningham","2003-04-29","Signed","Workington","Labour"
"Vincent Cable","2003-04-29","Signed","Twickenham","Liberal Democrat"
"Paul Marsden","2003-04-29","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bob Russell","2003-04-29","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2003-04-29","Signed","Portsmouth North","Labour"
"Martin Caton","2003-04-29","Signed","Gower","Labour"
"Greg Pope","2003-04-30","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2003-04-30","Signed","Luton North","Labour"
"Eric Illsley","2003-04-30","Signed","Barnsley Central","Labour"
"Kevin McNamara","2003-04-30","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2003-04-30","Signed","Crawley","Labour"
"Jim Cunningham","2003-04-30","Signed","Coventry South","Labour"
"Clive Efford","2003-04-30","Signed","Eltham","Labour"
"Paul Flynn","2003-04-30","Signed","Newport West","Labour"
"Edward Garnier","2003-04-30","Signed","Harborough","Conservative"
"Andrew Dismore","2003-05-01","Signed","Hendon","Labour"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"Lady Hermon","2003-05-06","Signed","North Down","UUP"
"Peter Kilfoyle","2003-05-06","Signed","Liverpool, Walton","Labour"
"Alice Mahon","2003-05-06","Signed","Halifax","Labour"
"Terry Davis","2003-05-06","Signed","Birmingham, Hodge Hill","Labour"
"Jeff Ennis","2003-05-06","Signed","Barnsley East & Mexborough","Labour"
"Bob Spink","2003-05-07","Signed","Castle Point","Conservative"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Desmond Turner","2003-05-08","Signed","Brighton, Kemptown","Labour"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Stephen Ladyman","","Withdrawn","",""
