"mp","date","type","constituency","party"
"Iris Robinson","2003-05-06","Proposed","Strangford","DUP"
"Peter Robinson","2003-05-06","Signed","Belfast East","DUP"
"Ian Paisley","2003-05-06","Signed","North Antrim","DUP"
"Paul Marsden","2003-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Cryer","2003-05-07","Signed","Keighley","Labour"
"Nigel Dodds","2003-05-07","Signed","Belfast North","DUP"
"Harry Barnes","2003-05-07","Signed","North East Derbyshire","Labour"
"Simon Thomas","2003-05-08","Signed","Ceredigion","Plaid Cymru"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"Bob Spink","2003-05-08","Signed","Castle Point","Conservative"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"Martin Smyth","2003-05-12","Signed","Belfast South","UUP"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Gregory Campbell","2003-05-12","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2003-05-12","Signed","Lagan Valley","UUP"
"Lady Hermon","2003-05-13","Signed","North Down","UUP"
"Roy Beggs","2003-05-14","Signed","East Antrim","UUP"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
