"mp","date","type","constituency","party"
"Patsy Calton","2003-06-03","Proposed","Cheadle","Liberal Democrat"
"Julie Morgan","2003-06-03","Signed","Cardiff North","Labour"
"Paul Holmes","2003-06-03","Signed","Chesterfield","Liberal Democrat"
"Tom Brake","2003-06-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Annette Brooke","2003-06-03","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Sue Doughty","2003-06-03","Signed","Guildford","Liberal Democrat"
"Don Foster","2003-06-03","Signed","Bath","Liberal Democrat"
"Vera Baird","2003-06-03","Signed","Redcar","Labour"
"Norman Baker","2003-06-03","Signed","Lewes","Liberal Democrat"
"Crispin Blunt","2003-06-03","Signed","Reigate","Conservative"
"Ann Winterton","2003-06-03","Signed","Congleton","Conservative"
"Alan Reid","2003-06-04","Signed","Argyll & Bute","Liberal Democrat"
"David Rendel","2003-06-04","Signed","Newbury","Liberal Democrat"
"Bob Russell","2003-06-04","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-06-04","Signed","Torbay","Liberal Democrat"
"David Heath","2003-06-04","Signed","Somerton & Frome","Liberal Democrat"
"Simon Hughes","2003-06-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Keetch","2003-06-04","Signed","Hereford","Liberal Democrat"
"Archy Kirkwood","2003-06-04","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Norman Lamb","2003-06-04","Signed","North Norfolk","Liberal Democrat"
"David Laws","2003-06-04","Signed","Yeovil","Liberal Democrat"
"Paul Marsden","2003-06-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Burnett","2003-06-04","Signed","Torridge & West Devon","Liberal Democrat"
"Paul Burstow","2003-06-04","Signed","Sutton & Cheam","Liberal Democrat"
"Vincent Cable","2003-06-04","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2003-06-04","Signed","East Londonderry","DUP"
"Menzies Campbell","2003-06-04","Signed","Fife North East","Liberal Democrat"
"Alistair Carmichael","2003-06-04","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Caton","2003-06-04","Signed","Gower","Labour"
"David Chidgey","2003-06-04","Signed","Eastleigh","Liberal Democrat"
"Brian Cotter","2003-06-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2003-06-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Janet Dean","2003-06-04","Signed","Burton","Labour"
"Andrew Dismore","2003-06-04","Signed","Hendon","Labour"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Andrew George","2003-06-04","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2003-06-04","Signed","Romsey","Liberal Democrat"
"Matthew Green","2003-06-04","Signed","Ludlow","Liberal Democrat"
"Mike Hancock","2003-06-04","Signed","Portsmouth South","Liberal Democrat"
"Matthew Taylor","2003-06-04","Signed","Truro & St Austell","Liberal Democrat"
"Jenny Tonge","2003-06-04","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2003-06-04","Signed","North Cornwall","Liberal Democrat"
"Roger Williams","2003-06-04","Signed","Brecon & Radnorshire","Liberal Democrat"
"Stephen Pound","2003-06-05","Signed","Ealing North","Labour"
"John Pugh","2003-06-05","Signed","Southport","Liberal Democrat"
"Christine Russell","2003-06-05","Signed","Chester, City of","Labour"
"Bob Spink","2003-06-05","Signed","Castle Point","Conservative"
"Elfyn Llwyd","2003-06-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
"Andy Burnham","2003-06-05","Signed","Leigh","Labour"
"Jim Dowd","2003-06-05","Signed","Lewisham West","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Win Griffiths","2003-06-05","Signed","Bridgend","Labour"
"Janet Anderson","2003-06-05","Signed","Rossendale & Darwen","Labour"
"John Barrett","2003-06-05","Signed","Edinburgh West","Liberal Democrat"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Nicholas Winterton","2003-06-05","Signed","Macclesfield","Conservative"
"Tony Lloyd","2003-06-09","Signed","Manchester Central","Labour"
"Chris McCafferty","2003-06-09","Signed","Calder Valley","Labour"
"Tony Colman","2003-06-09","Signed","Putney","Labour"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Peter Ainsworth","2003-06-09","Signed","East Surrey","Conservative"
"Michael Ancram","2003-06-09","Signed","Devizes","Conservative"
"Howard Stoate","2003-06-09","Signed","Dartford","Labour"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Lady Hermon","2003-06-10","Signed","North Down","UUP"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Mark Oaten","2003-06-10","Signed","Winchester","Liberal Democrat"
"Diana Organ","2003-06-10","Signed","Forest of Dean","Labour"
"Brian White","2003-06-10","Signed","North East Milton Keynes","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"John McDonnell","2003-06-11","Signed","Hayes & Harlington","Labour"
"Sydney Chapman","2003-06-11","Signed","Chipping Barnet","Conservative"
"David Atkinson","2003-06-11","Signed","Bournemouth East","Conservative"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Anthony Steen","2003-06-12","Signed","Totnes","Conservative"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"Frank Cook","2003-06-16","Signed","Stockton North","Labour"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Jim Dobbin","2003-06-18","Signed","Heywood & Middleton","Labour Co-operative"
"Nick Harvey","2003-06-19","Signed","North Devon","Liberal Democrat"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"Neil Gerrard","2003-06-20","Signed","Walthamstow","Labour"
"David Amess","2003-06-20","Signed","Southend West","Conservative"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Alan Beith","2003-06-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Richard Taylor","2003-07-03","Signed","Wyre Forest","Independent"
"Marion Roe","2003-07-07","Signed","Broxbourne","Conservative"
"Andrew Selous","2003-07-07","Signed","South West Bedfordshire","Conservative"
"Brian Jenkins","2003-07-07","Signed","Tamworth","Labour"
"Piara S Khabra","2003-07-07","Signed","Ealing, Southall","Labour"
"Syd Rapson","2003-07-08","Signed","Portsmouth North","Labour"
"Marsha Singh","2003-07-08","Signed","Bradford West","Labour"
"Alice Mahon","2003-07-08","Signed","Halifax","Labour"
"Alan Meale","2003-07-08","Signed","Mansfield","Labour"
"Colin Breed","2003-07-08","Signed","South East Cornwall","Liberal Democrat"
"Phil Sawford","2003-07-09","Signed","Kettering","Labour"
"David Heyes","2003-07-09","Signed","Ashton-under-Lyne","Labour"
"Jeremy Corbyn","2003-07-09","Signed","Islington North","Labour"
"Barbara Follett","2003-07-09","Signed","Stevenage","Labour"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"Evan Harris","2003-07-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Desmond Turner","2003-07-15","Signed","Brighton, Kemptown","Labour"
"Mike Wood","2003-07-15","Signed","Batley & Spen","Labour"
"Tony Banks","2003-07-16","Signed","West Ham","Labour"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Robert Wareing","2003-09-08","Signed","Liverpool, West Derby","Labour"
