"mp","date","type","constituency","party"
"David Rendel","2002-12-04","Proposed","Newbury","Liberal Democrat"
"John Pugh","2002-12-04","Signed","Southport","Liberal Democrat"
"Phil Willis","2002-12-04","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Paul Tyler","2002-12-04","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2002-12-04","Signed","Richmond Park","Liberal Democrat"
"Matthew Taylor","2002-12-04","Signed","Truro & St Austell","Liberal Democrat"
"Andrew Stunell","2002-12-04","Signed","Hazel Grove","Liberal Democrat"
"Alan Beith","2002-12-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mike Hancock","2002-12-04","Signed","Portsmouth South","Liberal Democrat"
"Richard Allan","2002-12-04","Signed","Sheffield, Hallam","Liberal Democrat"
"Matthew Green","2002-12-04","Signed","Ludlow","Liberal Democrat"
"Don Foster","2002-12-04","Signed","Bath","Liberal Democrat"
"Sue Doughty","2002-12-04","Signed","Guildford","Liberal Democrat"
"Edward Davey","2002-12-04","Signed","Kingston & Surbiton","Liberal Democrat"
"Vincent Cable","2002-12-04","Signed","Twickenham","Liberal Democrat"
"Alan Reid","2002-12-04","Signed","Argyll & Bute","Liberal Democrat"
"Evan Harris","2002-12-04","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Holmes","2002-12-04","Signed","Chesterfield","Liberal Democrat"
"Norman Lamb","2002-12-04","Signed","North Norfolk","Liberal Democrat"
"Michael Moore","2002-12-04","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Mark Oaten","2002-12-04","Signed","Winchester","Liberal Democrat"
"Lembit ","2002-12-04","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","2002-12-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Annette Brooke","2002-12-04","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Malcolm Bruce","2002-12-04","Signed","Gordon","Liberal Democrat"
"John Burnett","2002-12-04","Signed","Torridge & West Devon","Liberal Democrat"
"Brian Cotter","2002-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Adrian Sanders","2002-12-05","Signed","Torbay","Liberal Democrat"
"John Barrett","2002-12-09","Signed","Edinburgh West","Liberal Democrat"
"Paul Burstow","2002-12-11","Signed","Sutton & Cheam","Liberal Democrat"
"Richard Younger-Ross","2002-12-12","Signed","Teignbridge","Liberal Democrat"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Norman Baker","2002-12-17","Signed","Lewes","Liberal Democrat"
"Patsy Calton","2002-12-18","Signed","Cheadle","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Sandra Gidley","2003-01-20","Signed","Romsey","Liberal Democrat"
