"mp","date","type","constituency","party"
"Andrew Dismore","2003-03-12","Proposed","Hendon","Labour"
"Chris Smith","2003-03-12","Signed","Islington South & Finsbury","Labour"
"Bob Spink","2003-03-12","Signed","Castle Point","Conservative"
"Sydney Chapman","2003-03-12","Signed","Chipping Barnet","Conservative"
"Valerie Davey","2003-03-12","Signed","Bristol West","Labour"
"Martin Caton","2003-03-13","Signed","Gower","Labour"
"Mike Hancock","2003-03-13","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","2003-03-13","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-03-13","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-03-13","Signed","Islington North","Labour"
"Michael Clapham","2003-03-13","Signed","Barnsley West & Penistone","Labour"
"Edward O'Hara","2003-03-13","Signed","Knowsley South","Labour"
"Kevin McNamara","2003-03-13","Signed","Kingston upon Hull North","Labour"
"Andrew Love","2003-03-13","Signed","Edmonton","Labour Co-operative"
"Mark Lazarowicz","2003-03-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2003-03-13","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2003-03-14","Signed","Leyton & Wanstead","Labour"
"Robert Wareing","2003-03-14","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-03-14","Signed","Finchley & Golders Green","Labour"
"John Austin","2003-03-14","Signed","Erith & Thamesmead","Labour"
"Tom Cox","2003-03-14","Signed","Tooting","Labour"
"Simon Hughes","2003-03-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Linda Perham","2003-03-14","Signed","Ilford North","Labour"
"David Lepper","2003-03-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Alice Mahon","2003-03-17","Signed","Halifax","Labour"
"Rob Marris","2003-03-18","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2003-03-18","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jim Dobbin","2003-03-18","Signed","Heywood & Middleton","Labour Co-operative"
"Tony Colman","2003-03-19","Signed","Putney","Labour"
"Paul Flynn","2003-03-19","Signed","Newport West","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Eric Illsley","2003-03-20","Signed","Barnsley Central","Labour"
"Bill Tynan","2003-03-20","Signed","Hamilton South","Labour"
"Bill Etherington","2003-03-25","Signed","Sunderland North","Labour"
"Vera Baird","2003-03-25","Signed","Redcar","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
