"mp","date","type","constituency","party"
"Andy King","2002-11-15","Proposed","Rugby & Kenilworth","Labour"
"Lynne Jones","2002-11-18","Signed","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2002-11-18","Signed","Worthing West","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"Alan Meale","2002-11-19","Signed","Mansfield","Labour"
"Vincent Cable","2002-11-19","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","2002-11-19","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"Harry Barnes","2002-11-20","Signed","North East Derbyshire","Labour"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Terry Lewis","2002-11-20","Signed","Worsley","Labour"
"Joan Walley","2002-11-21","Signed","Stoke-on-Trent North","Labour"
"Paul Tyler","2002-11-21","Signed","North Cornwall","Liberal Democrat"
"Huw Edwards","2002-11-21","Signed","Monmouth","Labour"
"David Drew","2002-11-21","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2002-11-21","Signed","Hendon","Labour"
"Tony Lloyd","2002-11-21","Signed","Manchester Central","Labour"
"Eric Illsley","2002-11-21","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2002-11-21","Signed","Luton North","Labour"
"Paul Holmes","2002-11-21","Signed","Chesterfield","Liberal Democrat"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Syd Rapson","2002-11-25","Signed","Portsmouth North","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Terry Davis","2002-11-25","Signed","Birmingham, Hodge Hill","Labour"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2002-11-26","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2002-11-28","Signed","Hereford","Liberal Democrat"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
