"mp","date","type","constituency","party"
"John McDonnell","2002-11-26","Proposed","Hayes & Harlington","Labour"
"Alan Simpson","2002-11-26","Signed","Nottingham South","Labour"
"Dennis Skinner","2002-11-26","Signed","Bolsover","Labour"
"Llew Smith","2002-11-26","Signed","Blaenau Gwent","Labour"
"Alice Mahon","2002-11-26","Signed","Halifax","Labour"
"Jeremy Corbyn","2002-11-26","Signed","Islington North","Labour"
"John Cryer","2002-11-26","Signed","Hornchurch","Labour"
"Neil Gerrard","2002-11-26","Signed","Walthamstow","Labour"
"Diane Abbott","2002-11-26","Signed","Hackney North & Stoke Newington","Labour"
"David Hamilton","2002-11-26","Signed","Midlothian","Labour"
"John Austin","2002-11-26","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2002-11-27","Signed","North East Derbyshire","Labour"
"Robert Wareing","2002-11-27","Signed","Liverpool, West Derby","Labour"
"Ian Gibson","2002-11-27","Signed","Norwich North","Labour"
"Martin Caton","2002-11-27","Signed","Gower","Labour"
"Lynne Jones","2002-11-27","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2002-11-27","Signed","Luton North","Labour"
"Andrew Dismore","2002-11-27","Signed","Hendon","Labour"
"David Drew","2002-11-28","Signed","Stroud","Labour Co-operative"
"Harold Best","2002-12-02","Signed","Leeds North West","Labour"
"Desmond Turner","2002-12-02","Signed","Brighton, Kemptown","Labour"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jimmy Wray","2002-12-04","Signed","Glasgow, Baillieston","Labour"
"Paul Holmes","2002-12-05","Signed","Chesterfield","Liberal Democrat"
"Joan Walley","2002-12-05","Signed","Stoke-on-Trent North","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Harry Cohen","2002-12-05","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
