"mp","date","type","constituency","party"
"Gwyn Prosser","2002-12-03","Proposed","Dover","Labour"
"Nick Palmer","2002-12-03","Signed","Broxtowe","Labour"
"Greg Pope","2002-12-03","Signed","Hyndburn","Labour"
"Gordon Prentice","2002-12-03","Signed","Pendle","Labour"
"Syd Rapson","2002-12-03","Signed","Portsmouth North","Labour"
"Adrian Sanders","2002-12-03","Signed","Torbay","Liberal Democrat"
"Brian Sedgemore","2002-12-03","Signed","Hackney South & Shoreditch","Labour"
"Debra Shipley","2002-12-03","Signed","Stourbridge","Labour"
"Dennis Skinner","2002-12-03","Signed","Bolsover","Labour"
"David Heyes","2002-12-03","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2002-12-03","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2002-12-03","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2002-12-03","Signed","Bolton South East","Labour"
"Glenda Jackson","2002-12-03","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2002-12-03","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-12-03","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2002-12-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Tim Loughton","2002-12-03","Signed","East Worthing & Shoreham","Conservative"
"Alice Mahon","2002-12-03","Signed","Halifax","Labour"
"Rob Marris","2002-12-03","Signed","Wolverhampton South West","Labour"
"Gordon Marsden","2002-12-03","Signed","Blackpool South","Labour"
"Kevin McNamara","2002-12-03","Signed","Kingston upon Hull North","Labour"
"Austin Mitchell","2002-12-03","Signed","Great Grimsby","Labour"
"Doug Naysmith","2002-12-03","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2002-12-03","Signed","Knowsley South","Labour"
"Bill Olner","2002-12-03","Signed","Nuneaton","Labour"
"Tom Brake","2002-12-03","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chaytor","2002-12-03","Signed","Bury North","Labour"
"Michael Clapham","2002-12-03","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2002-12-03","Signed","Peterborough","Labour"
"Ann Clwyd","2002-12-03","Signed","Cynon Valley","Labour"
"Tony Colman","2002-12-03","Signed","Putney","Labour"
"Jim Cunningham","2002-12-03","Signed","Coventry South","Labour"
"Valerie Davey","2002-12-03","Signed","Bristol West","Labour"
"Janet Dean","2002-12-03","Signed","Burton","Labour"
"Clive Efford","2002-12-03","Signed","Eltham","Labour"
"Neil Gerrard","2002-12-03","Signed","Walthamstow","Labour"
"Jane Griffiths","2002-12-03","Signed","Reading East","Labour"
"Win Griffiths","2002-12-03","Signed","Bridgend","Labour"
"Mike Hancock","2002-12-03","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2002-12-03","Signed","West Ham","Labour"
"Harold Best","2002-12-03","Signed","Leeds North West","Labour"
"Peter Bottomley","2002-12-03","Signed","Worthing West","Conservative"
"Gerry Steinberg","2002-12-03","Signed","Durham, City of","Labour"
"Paul Stinchcombe","2002-12-03","Signed","Wellingborough","Labour"
"David Taylor","2002-12-03","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","2002-12-03","Signed","Rochford & Southend East","Conservative"
"Robert Wareing","2002-12-03","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2002-12-03","Signed","Sittingbourne & Sheppey","Labour"
"Peter Pike","2002-12-04","Signed","Burnley","Labour"
"Linda Perham","2002-12-04","Signed","Ilford North","Labour"
"David Rendel","2002-12-04","Signed","Newbury","Liberal Democrat"
"John Robertson","2002-12-04","Signed","Glasgow, Anniesland","Labour"
"Bob Russell","2002-12-04","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-12-04","Signed","Belfast South","UUP"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"Ashok Kumar","2002-12-04","Signed","Middlesbrough South & East Cleveland","Labour"
"David Marshall","2002-12-04","Signed","Glasgow, Shettleston","Labour"
"Keith Bradley","2002-12-04","Signed","Manchester, Withington","Labour"
"Karen Buck","2002-12-04","Signed","Regent's Park and Kensington North","Labour"
"Vincent Cable","2002-12-04","Signed","Twickenham","Liberal Democrat"
"Desmond Turner","2002-12-04","Signed","Brighton, Kemptown","Labour"
"Phil Sawford","2002-12-05","Signed","Kettering","Labour"
"Alan Simpson","2002-12-05","Signed","Nottingham South","Labour"
"Lady Hermon","2002-12-05","Signed","North Down","UUP"
"David Hinchliffe","2002-12-05","Signed","Wakefield","Labour"
"Kelvin Hopkins","2002-12-05","Signed","Luton North","Labour"
"Eric Illsley","2002-12-05","Signed","Barnsley Central","Labour"
"David Lepper","2002-12-05","Signed","Brighton, Pavilion","Labour Co-operative"
"John McFall","2002-12-05","Signed","Dumbarton","Labour Co-operative"
"Martin Caton","2002-12-05","Signed","Gower","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Harry Cohen","2002-12-05","Signed","Leyton & Wanstead","Labour"
"Tom Cox","2002-12-05","Signed","Tooting","Labour"
"Geraint Davies","2002-12-05","Signed","Croydon Central","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Brian H Donohoe","2002-12-05","Signed","Cunninghame South","Labour"
"John Battle","2002-12-05","Signed","Leeds West","Labour"
"Chris McCafferty","2002-12-09","Signed","Calder Valley","Labour"
"John McDonnell","2002-12-09","Signed","Hayes & Harlington","Labour"
"Alan Meale","2002-12-09","Signed","Mansfield","Labour"
"Diana Organ","2002-12-09","Signed","Forest of Dean","Labour"
"Annette Brooke","2002-12-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Sue Doughty","2002-12-09","Signed","Guildford","Liberal Democrat"
"John Austin","2002-12-09","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Mike Wood","2002-12-09","Signed","Batley & Spen","Labour"
"Jim Sheridan","2002-12-10","Signed","West Renfrewshire","Labour"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Michael Connarty","2002-12-10","Signed","Falkirk East","Labour"
"Andrew Dismore","2002-12-10","Signed","Hendon","Labour"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Jenny Tonge","2002-12-10","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"David Wright","2002-12-10","Signed","Telford","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Bill Tynan","2002-12-11","Signed","Hamilton South","Labour"
"John Pugh","2002-12-12","Signed","Southport","Liberal Democrat"
"John Lyons","2002-12-12","Signed","Strathkelvin & Bearsden","Labour"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"Frank Cook","2002-12-16","Signed","Stockton North","Labour"
"Meg Munn","2002-12-17","Signed","Sheffield, Heeley","Labour Co-operative"
"Patsy Calton","2002-12-17","Signed","Cheadle","Liberal Democrat"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Roger Berry","2002-12-17","Signed","Kingswood","Labour"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Martin O'Neill","2002-12-19","Signed","Ochil","Labour"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Parmjit Dhanda","2003-05-14","Signed","Gloucester","Labour"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"David Chidgey","2003-05-20","Signed","Eastleigh","Liberal Democrat"
"Jackie Lawrence","2003-05-22","Signed","Preseli Pembrokeshire","Labour"
"Andrew Stunell","2003-05-22","Signed","Hazel Grove","Liberal Democrat"
"Candy Atherton","2003-10-15","Signed","Falmouth & Camborne","Labour"
"Joan Ruddock","2003-11-19","Signed","Lewisham, Deptford","Labour"
"Chris Mullin","","Withdrawn","",""
