"mp","date","type","constituency","party"
"Wayne David","2003-06-10","Proposed","Caerphilly","Labour"
"Chris Ruane","2003-06-10","Signed","Vale of Clwyd","Labour"
"Betty Williams","2003-06-10","Signed","Conwy","Labour"
"Rudi Vis","2003-06-10","Signed","Finchley & Golders Green","Labour"
"Teddy Taylor","2003-06-10","Signed","Rochford & Southend East","Conservative"
"Win Griffiths","2003-06-10","Signed","Bridgend","Labour"
"Jane Griffiths","2003-06-10","Signed","Reading East","Labour"
"Nigel Evans","2003-06-10","Signed","Ribble Valley","Conservative"
"Tony Colman","2003-06-10","Signed","Putney","Labour"
"Richard Shepherd","2003-06-10","Signed","Aldridge-Brownhills","Conservative"
"Ann Winterton","2003-06-11","Signed","Congleton","Conservative"
"Robert Wareing","2003-06-11","Signed","Liverpool, West Derby","Labour"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Mike Hancock","2003-06-11","Signed","Portsmouth South","Liberal Democrat"
"Mike Gapes","2003-06-11","Signed","Ilford South","Labour Co-operative"
"Ann Cryer","2003-06-11","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-06-11","Signed","Islington North","Labour"
"Martin Caton","2003-06-11","Signed","Gower","Labour"
"Gordon Marsden","2003-06-11","Signed","Blackpool South","Labour"
"Ian Lucas","2003-06-11","Signed","Wrexham","Labour"
"Brian Iddon","2003-06-11","Signed","Bolton South East","Labour"
"Paul Holmes","2003-06-11","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Ernie Ross","2003-06-11","Signed","Dundee West","Labour"
"Greg Pope","2003-06-11","Signed","Hyndburn","Labour"
"Ronnie Campbell","2003-06-11","Signed","Blyth Valley","Labour"
"Terry Davis","2003-06-12","Signed","Birmingham, Hodge Hill","Labour"
"Paul Tyler","2003-06-12","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2003-06-12","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2003-06-12","Signed","North East Derbyshire","Labour"
"David Drew","2003-06-12","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"Valerie Davey","2003-06-12","Signed","Bristol West","Labour"
"Richard Burden","2003-06-12","Signed","Birmingham, Northfield","Labour"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2003-06-12","Signed","Brighton, Pavilion","Labour Co-operative"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Martin Smyth","2003-06-12","Signed","Belfast South","UUP"
"Llew Smith","2003-06-12","Signed","Blaenau Gwent","Labour"
"Vincent Cable","2003-06-12","Signed","Twickenham","Liberal Democrat"
"Keith Bradley","2003-06-13","Signed","Manchester, Withington","Labour"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Paul Farrelly","2003-06-13","Signed","Newcastle-under-Lyme","Labour"
"Jim Sheridan","2003-06-13","Signed","West Renfrewshire","Labour"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew George","2003-06-16","Signed","St Ives","Liberal Democrat"
"Alan Hurst","2003-06-16","Signed","Braintree","Labour"
"Paul Flynn","2003-06-16","Signed","Newport West","Labour"
"Huw Edwards","2003-06-16","Signed","Monmouth","Labour"
"Jim Dobbin","2003-06-16","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Mark Lazarowicz","2003-06-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2003-06-16","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2003-06-16","Signed","Colchester","Liberal Democrat"
"John Randall","2003-06-16","Signed","Uxbridge","Conservative"
"Tom Cox","2003-06-16","Signed","Tooting","Labour"
"John Lyons","2003-06-17","Signed","Strathkelvin & Bearsden","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Martin Salter","2003-06-17","Signed","Reading West","Labour"
"Syd Rapson","2003-06-17","Signed","Portsmouth North","Labour"
"Linda Perham","2003-06-17","Signed","Ilford North","Labour"
"Ken Purchase","2003-06-18","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"John Barrett","2003-06-18","Signed","Edinburgh West","Liberal Democrat"
"Nigel Beard","2003-06-18","Signed","Bexleyheath & Crayford","Labour"
"Bill Tynan","2003-06-19","Signed","Hamilton South","Labour"
"Brian White","2003-06-19","Signed","North East Milton Keynes","Labour"
"David Borrow","2003-06-19","Signed","South Ribble","Labour"
"Vera Baird","2003-06-19","Signed","Redcar","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"David Cairns","2003-06-19","Signed","Greenock & Inverclyde","Labour"
"Siobhain McDonagh","2003-06-19","Signed","Mitcham & Morden","Labour"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"Neil Gerrard","2003-06-20","Signed","Walthamstow","Labour"
"Kelvin Hopkins","2003-06-23","Signed","Luton North","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Brian Cotter","2003-06-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Kerry Pollard","2003-06-26","Signed","St Albans","Labour"
"Phil Willis","2003-06-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Judy Mallaber","2003-06-30","Signed","Amber Valley","Labour"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"John Pugh","2003-07-03","Signed","Southport","Liberal Democrat"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Peter Pike","2003-07-07","Signed","Burnley","Labour"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Edward O'Hara","2003-07-09","Signed","Knowsley South","Labour"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2003-07-16","Signed","Bristol North West","Labour Co-operative"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
