"mp","date","type","constituency","party"
"James Plaskitt","2003-09-10","Proposed","Warwick & Leamington","Labour"
"Ann Cryer","2003-09-11","Signed","Keighley","Labour"
"Paul Flynn","2003-09-11","Signed","Newport West","Labour"
"Jenny Tonge","2003-09-11","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2003-09-11","Signed","Finchley & Golders Green","Labour"
"Chris McCafferty","2003-09-15","Signed","Calder Valley","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"Mike Hancock","2003-09-15","Signed","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2003-09-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Davidson","2003-09-18","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Anderson","2003-09-18","Signed","Rossendale & Darwen","Labour"
"Sue Doughty","2003-09-18","Signed","Guildford","Liberal Democrat"
"David Wright","2003-10-14","Signed","Telford","Labour"
"Pete Wishart","2003-10-14","Signed","North Tayside","Scottish National Party"
"Teddy Taylor","2003-10-14","Signed","Rochford & Southend East","Conservative"
"Bob Blizzard","2003-10-14","Signed","Waveney","Labour"
"Julia Drown","2003-10-14","Signed","South Swindon","Labour"
"Harold Best","2003-10-14","Signed","Leeds North West","Labour"
"Roger Godsiff","2003-10-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Patsy Calton","2003-10-14","Signed","Cheadle","Liberal Democrat"
"Martin O'Neill","2003-10-14","Signed","Ochil","Labour"
"Jim Marshall","2003-10-14","Signed","Leicester South","Labour"
"Kelvin Hopkins","2003-10-14","Signed","Luton North","Labour"
"Jimmy Wray","2003-10-15","Signed","Glasgow, Baillieston","Labour"
"Barry Sheerman","2003-10-16","Signed","Huddersfield","Labour Co-operative"
"Brian Sedgemore","2003-10-20","Signed","Hackney South & Shoreditch","Labour"
"Norman Baker","2003-10-20","Signed","Lewes","Liberal Democrat"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Sandra Gidley","2003-10-30","Signed","Romsey","Liberal Democrat"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"John Taylor","2003-11-18","Signed","Solihull","Conservative"
"Charles Hendry","","Withdrawn","",""
