"mp","date","type","constituency","party"
"Paul Marsden","2003-06-11","Proposed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Reid","2003-06-11","Signed","Argyll & Bute","Liberal Democrat"
"Mike Hancock","2003-06-11","Signed","Portsmouth South","Liberal Democrat"
"Matthew Green","2003-06-11","Signed","Ludlow","Liberal Democrat"
"Sue Doughty","2003-06-11","Signed","Guildford","Liberal Democrat"
"Alistair Carmichael","2003-06-11","Signed","Orkney & Shetland","Liberal Democrat"
"Malcolm Bruce","2003-06-11","Signed","Gordon","Liberal Democrat"
"Lembit ","2003-06-11","Signed","Montgomeryshire","Liberal Democrat"
"Michael Moore","2003-06-11","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Paul Keetch","2003-06-11","Signed","Hereford","Liberal Democrat"
"Simon Hughes","2003-06-11","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Bob Russell","2003-06-11","Signed","Colchester","Liberal Democrat"
"David Chaytor","2003-06-12","Signed","Bury North","Labour"
"Rudi Vis","2003-06-12","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2003-06-12","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2003-06-12","Signed","Worthing West","Conservative"
"Harry Barnes","2003-06-12","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-06-12","Signed","Bridgend","Labour"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"Tom Brake","2003-06-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Sheridan","2003-06-13","Signed","West Renfrewshire","Labour"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Betty Williams","2003-06-16","Signed","Conwy","Labour"
"Andrew George","2003-06-16","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2003-06-16","Signed","Newport West","Labour"
"Jim Dobbin","2003-06-16","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2003-06-16","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-06-16","Signed","Islington North","Labour"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Lynne Jones","2003-06-16","Signed","Birmingham, Selly Oak","Labour"
"Tom Cox","2003-06-16","Signed","Tooting","Labour"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Robert Wareing","2003-06-17","Signed","Liverpool, West Derby","Labour"
"Chris McCafferty","2003-06-17","Signed","Calder Valley","Labour"
"Alice Mahon","2003-06-17","Signed","Halifax","Labour"
"John Lyons","2003-06-17","Signed","Strathkelvin & Bearsden","Labour"
"Terry Lewis","2003-06-17","Signed","Worsley","Labour"
"David Lepper","2003-06-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Linda Perham","2003-06-17","Signed","Ilford North","Labour"
"Ken Purchase","2003-06-18","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Glenda Jackson","2003-06-18","Signed","Hampstead & Highgate","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"David Drew","2003-06-18","Signed","Stroud","Labour Co-operative"
"Derek Wyatt","2003-06-18","Signed","Sittingbourne & Sheppey","Labour"
"Patsy Calton","2003-06-19","Signed","Cheadle","Liberal Democrat"
"David Hamilton","2003-06-19","Signed","Midlothian","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Annabelle Ewing","2003-06-19","Signed","Perth","Scottish National Party"
"Neil Gerrard","2003-06-20","Signed","Walthamstow","Labour"
"John Barrett","2003-06-20","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Vincent Cable","2003-06-23","Signed","Twickenham","Liberal Democrat"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Kerry Pollard","2003-06-26","Signed","St Albans","Labour"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Adam Price","2003-07-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Evan Harris","2003-10-21","Signed","Oxford West & Abingdon","Liberal Democrat"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Marsha Singh","2003-11-10","Signed","Bradford West","Labour"
