"mp","date","type","constituency","party"
"Andy King","2002-11-15","Proposed","Rugby & Kenilworth","Labour"
"Adrian Sanders","2002-11-15","Signed","Torbay","Liberal Democrat"
"Steve Webb","2002-11-15","Signed","Northavon","Liberal Democrat"
"Rudi Vis","2002-11-15","Signed","Finchley & Golders Green","Labour"
"Paul Truswell","2002-11-15","Signed","Pudsey","Labour"
"Roger Berry","2002-11-15","Signed","Kingswood","Labour"
"Bill Etherington","2002-11-15","Signed","Sunderland North","Labour"
"Huw Edwards","2002-11-15","Signed","Monmouth","Labour"
"David Drew","2002-11-15","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2002-11-15","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2002-11-15","Signed","Burton","Labour"
"John Cryer","2002-11-15","Signed","Hornchurch","Labour"
"Ann Cryer","2002-11-15","Signed","Keighley","Labour"
"Helen Clark","2002-11-15","Signed","Peterborough","Labour"
"David Chaytor","2002-11-15","Signed","Bury North","Labour"
"Patsy Calton","2002-11-15","Signed","Cheadle","Liberal Democrat"
"Paul Burstow","2002-11-15","Signed","Sutton & Cheam","Liberal Democrat"
"Austin Mitchell","2002-11-15","Signed","Great Grimsby","Labour"
"Ann McKechin","2002-11-15","Signed","Glasgow, Maryhill","Labour"
"Paul Marsden","2002-11-15","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Lepper","2002-11-15","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2002-11-15","Signed","Birmingham, Selly Oak","Labour"
"Jon Owen Jones","2002-11-15","Signed","Cardiff Central","Labour Co-operative"
"Brian Iddon","2002-11-15","Signed","Bolton South East","Labour"
"Lady Hermon","2002-11-15","Signed","North Down","UUP"
"Stephen Hepburn","2002-11-15","Signed","Jarrow","Labour"
"Michael Clapham","2002-11-15","Signed","Barnsley West & Penistone","Labour"
"Glenda Jackson","2002-11-18","Signed","Hampstead & Highgate","Labour"
"Robert Wareing","2002-11-18","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2002-11-18","Signed","Bridgend","Labour"
"Paul Holmes","2002-11-18","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2002-11-18","Signed","North Devon","Liberal Democrat"
"Syd Rapson","2002-11-19","Signed","Portsmouth North","Labour"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"John McFall","2002-11-19","Signed","Dumbarton","Labour Co-operative"
"Alan Meale","2002-11-19","Signed","Mansfield","Labour"
"Edward O'Hara","2002-11-19","Signed","Knowsley South","Labour"
"Vincent Cable","2002-11-19","Signed","Twickenham","Liberal Democrat"
"Colin Challen","2002-11-19","Signed","Morley & Rothwell","Labour"
"Jimmy Wray","2002-11-20","Signed","Glasgow, Baillieston","Labour"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Brian White","2002-11-20","Signed","North East Milton Keynes","Labour"
"Terry Lewis","2002-11-20","Signed","Worsley","Labour"
"Harry Barnes","2002-11-20","Signed","North East Derbyshire","Labour"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Jeremy Corbyn","2002-11-20","Signed","Islington North","Labour"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"David Heyes","2002-11-20","Signed","Ashton-under-Lyne","Labour"
"Dennis Skinner","2002-11-20","Signed","Bolsover","Labour"
"Kelvin Hopkins","2002-11-21","Signed","Luton North","Labour"
"Eric Illsley","2002-11-21","Signed","Barnsley Central","Labour"
"Karen Buck","2002-11-21","Signed","Regent's Park and Kensington North","Labour"
"Iain Coleman","2002-11-21","Signed","Hammersmith & Fulham","Labour"
"Neil Gerrard","2002-11-21","Signed","Walthamstow","Labour"
"Joan Walley","2002-11-21","Signed","Stoke-on-Trent North","Labour"
"David Borrow","2002-11-25","Signed","South Ribble","Labour"
"Terry Davis","2002-11-25","Signed","Birmingham, Hodge Hill","Labour"
"Angus Robertson","2002-11-26","Signed","Moray","Scottish National Party"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2002-11-26","Signed","Wolverhampton South West","Labour"
"Doug Naysmith","2002-11-26","Signed","Bristol North West","Labour Co-operative"
"Bill Tynan","2002-11-26","Signed","Hamilton South","Labour"
"Adrian Bailey","2002-11-28","Signed","West Bromwich West","Labour Co-operative"
"Betty Williams","2002-11-28","Signed","Conwy","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Alistair Carmichael","2002-12-03","Signed","Orkney & Shetland","Liberal Democrat"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Kevin Brennan","2003-03-11","Signed","Cardiff West","Labour"
"Mark Oaten","2003-03-17","Signed","Winchester","Liberal Democrat"
"Andrew George","2003-03-31","Signed","St Ives","Liberal Democrat"
"George Stevenson","2003-04-03","Signed","Stoke-on-Trent South","Labour"
"Gregory Campbell","2003-05-07","Signed","East Londonderry","DUP"
"Simon Hughes","2003-11-03","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Tom Cox","2003-11-05","Signed","Tooting","Labour"
"Evan Harris","2003-11-10","Signed","Oxford West & Abingdon","Liberal Democrat"
"Jon Trickett","2003-11-13","Signed","Hemsworth","Labour"
"Matthew Green","2003-11-17","Signed","Ludlow","Liberal Democrat"
"David Hamilton","2003-11-17","Signed","Midlothian","Labour"
