"mp","date","type","constituency","party"
"Patsy Calton","2003-09-08","Proposed","Cheadle","Liberal Democrat"
"Tony Lloyd","2003-09-08","Signed","Manchester Central","Labour"
"Chris McCafferty","2003-09-08","Signed","Calder Valley","Labour"
"Diana Organ","2003-09-08","Signed","Forest of Dean","Labour"
"Paul Burstow","2003-09-08","Signed","Sutton & Cheam","Liberal Democrat"
"Ann Cryer","2003-09-08","Signed","Keighley","Labour"
"Matthew Green","2003-09-08","Signed","Ludlow","Liberal Democrat"
"Mike Hancock","2003-09-08","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-09-08","Signed","Finchley & Golders Green","Labour"
"Ann Winterton","2003-09-08","Signed","Congleton","Conservative"
"Keith Bradley","2003-09-09","Signed","Manchester, Withington","Labour"
"Harry Barnes","2003-09-09","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2003-09-09","Signed","Islington North","Labour"
"Gregory Campbell","2003-09-09","Signed","East Londonderry","DUP"
"Kevin McNamara","2003-09-09","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2003-09-09","Signed","Halifax","Labour"
"Bob Russell","2003-09-09","Signed","Colchester","Liberal Democrat"
"Betty Williams","2003-09-10","Signed","Conwy","Labour"
"Nicholas Winterton","2003-09-10","Signed","Macclesfield","Conservative"
"Brian White","2003-09-10","Signed","North East Milton Keynes","Labour"
"Desmond Turner","2003-09-10","Signed","Brighton, Kemptown","Labour"
"Andrew George","2003-09-10","Signed","St Ives","Liberal Democrat"
"Sue Doughty","2003-09-10","Signed","Guildford","Liberal Democrat"
"Janet Dean","2003-09-10","Signed","Burton","Labour"
"Sydney Chapman","2003-09-10","Signed","Chipping Barnet","Conservative"
"Ronnie Campbell","2003-09-10","Signed","Blyth Valley","Labour"
"Vincent Cable","2003-09-10","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","2003-09-10","Signed","Fife North East","Liberal Democrat"
"Iris Robinson","2003-09-10","Signed","Strangford","DUP"
"Marion Roe","2003-09-10","Signed","Broxbourne","Conservative"
"Christine Russell","2003-09-10","Signed","Chester, City of","Labour"
"Glenda Jackson","2003-09-10","Signed","Hampstead & Highgate","Labour"
"Brian Jenkins","2003-09-10","Signed","Tamworth","Labour"
"Elfyn Llwyd","2003-09-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2003-09-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Meale","2003-09-10","Signed","Mansfield","Labour"
"Eric Illsley","2003-09-11","Signed","Barnsley Central","Labour"
"Paul Keetch","2003-09-11","Signed","Hereford","Liberal Democrat"
"David Drew","2003-09-11","Signed","Stroud","Labour Co-operative"
"Win Griffiths","2003-09-11","Signed","Bridgend","Labour"
"Andrew Stunell","2003-09-11","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2003-09-11","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2003-09-11","Signed","North Cornwall","Liberal Democrat"
"Richard Younger-Ross","2003-09-15","Signed","Teignbridge","Liberal Democrat"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"Lindsay Hoyle","2003-09-15","Signed","Chorley","Labour"
"Alan Simpson","2003-09-15","Signed","Nottingham South","Labour"
"John Lyons","2003-09-15","Signed","Strathkelvin & Bearsden","Labour"
"Harold Best","2003-09-16","Signed","Leeds North West","Labour"
"Michael Clapham","2003-09-17","Signed","Barnsley West & Penistone","Labour"
"Tony Colman","2003-09-17","Signed","Putney","Labour"
"Jim Dobbin","2003-09-17","Signed","Heywood & Middleton","Labour Co-operative"
"Neil Gerrard","2003-09-17","Signed","Walthamstow","Labour"
"Richard Taylor","2003-09-17","Signed","Wyre Forest","Independent"
"Janet Anderson","2003-09-18","Signed","Rossendale & Darwen","Labour"
"Norman Baker","2003-09-18","Signed","Lewes","Liberal Democrat"
"Vera Baird","2003-09-18","Signed","Redcar","Labour"
"Annette Brooke","2003-09-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bob Spink","2003-09-18","Signed","Castle Point","Conservative"
"Mohammad Sarwar","2003-10-14","Signed","Glasgow, Govan","Labour"
"Phil Sawford","2003-10-14","Signed","Kettering","Labour"
"Marsha Singh","2003-10-14","Signed","Bradford West","Labour"
"Norman Lamb","2003-10-14","Signed","North Norfolk","Liberal Democrat"
"Denis Murphy","2003-10-14","Signed","Wansbeck","Labour"
"Sandra Gidley","2003-10-14","Signed","Romsey","Liberal Democrat"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"Tom Brake","2003-10-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
