"mp","date","type","constituency","party"
"Clive Soley","2003-10-14","Proposed","Ealing, Acton and Shepherd's Bush","Labour"
"Stephen Pound","2003-10-14","Signed","Ealing North","Labour"
"Annabelle Ewing","2003-10-15","Signed","Perth","Scottish National Party"
"Desmond Turner","2003-10-15","Signed","Brighton, Kemptown","Labour"
"Jenny Tonge","2003-10-15","Signed","Richmond Park","Liberal Democrat"
"Mike Hancock","2003-10-15","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2003-10-15","Signed","Midlothian","Labour"
"Andrew George","2003-10-15","Signed","St Ives","Liberal Democrat"
"Terry Davis","2003-10-15","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-10-15","Signed","Keighley","Labour"
"Tony Colman","2003-10-15","Signed","Putney","Labour"
"Martin Caton","2003-10-15","Signed","Gower","Labour"
"Laura Moffatt","2003-10-15","Signed","Crawley","Labour"
"Kevin McNamara","2003-10-15","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2003-10-15","Signed","Halifax","Labour"
"Bob Spink","2003-10-15","Signed","Castle Point","Conservative"
"Eric Illsley","2003-10-16","Signed","Barnsley Central","Labour"
"Paul Tyler","2003-10-16","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2003-10-16","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"David Drew","2003-10-16","Signed","Stroud","Labour Co-operative"
"Annette Brooke","2003-10-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Colin Breed","2003-10-16","Signed","South East Cornwall","Liberal Democrat"
"Norman Lamb","2003-10-16","Signed","North Norfolk","Liberal Democrat"
"Lynne Jones","2003-10-16","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Ann McKechin","2003-10-20","Signed","Glasgow, Maryhill","Labour"
"Patsy Calton","2003-10-20","Signed","Cheadle","Liberal Democrat"
"Janet Dean","2003-10-20","Signed","Burton","Labour"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Adam Price","2003-10-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Marsden","2003-10-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Paul Holmes","2003-10-21","Signed","Chesterfield","Liberal Democrat"
"Syd Rapson","2003-10-21","Signed","Portsmouth North","Labour"
"John Lyons","2003-10-21","Signed","Strathkelvin & Bearsden","Labour"
"Mohammad Sarwar","2003-10-22","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2003-10-22","Signed","North Down","UUP"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Marshall","2003-10-22","Signed","Glasgow, Shettleston","Labour"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Chris Bryant","2003-10-22","Signed","Rhondda","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Michael Weir","2003-10-22","Signed","Angus","Scottish National Party"
"Adrian Bailey","2003-10-23","Signed","West Bromwich West","Labour Co-operative"
"Ian Gibson","2003-10-23","Signed","Norwich North","Labour"
"Ian Davidson","2003-10-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Peter Pike","2003-10-23","Signed","Burnley","Labour"
"Colin Burgon","2003-10-27","Signed","Elmet","Labour"
"Neil Gerrard","2003-10-27","Signed","Walthamstow","Labour"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Ernie Ross","2003-10-28","Signed","Dundee West","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Valerie Davey","2003-10-29","Signed","Bristol West","Labour"
"Mark Lazarowicz","2003-10-30","Signed","Edinburgh North & Leith","Labour Co-operative"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2003-11-03","Signed","Barnsley East & Mexborough","Labour"
"John Barrett","2003-11-03","Signed","Edinburgh West","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
