"mp","date","type","constituency","party"
"Liam Fox","2003-02-06","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-02-06","Signed","East Worthing & Shoreham","Conservative"
"John Baron","2003-02-06","Signed","Billericay","Conservative"
"Chris Grayling","2003-02-06","Signed","Epsom & Ewell","Conservative"
"Cheryl Gillan","2003-02-06","Signed","Chesham & Amersham","Conservative"
"Simon Burns","2003-02-06","Signed","West Chelmsford","Conservative"
"Marion Roe","2003-02-10","Signed","Broxbourne","Conservative"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Duncan","2003-02-11","Signed","Galloway & Upper Nithsdale","Conservative"
"Andrew George","2003-02-11","Signed","St Ives","Liberal Democrat"
"Peter Luff","2003-02-12","Signed","Mid Worcestershire","Conservative"
"Bob Spink","2003-02-13","Signed","Castle Point","Conservative"
"Andrew Rosindell","2003-02-24","Signed","Romford","Conservative"
"Jonathan Sayeed","2003-02-24","Signed","Mid Bedfordshire","Conservative"
"Caroline Spelman","2003-02-24","Signed","Meriden","Conservative"
"Andrew Murrison","2003-02-24","Signed","Westbury","Conservative"
"Howard Flight","2003-02-24","Signed","Arundel & South Downs","Conservative"
"Andrew Hunter","2003-02-25","Signed","Basingstoke","Independent Conservative"
"Hugh Robertson","2003-02-25","Signed","Faversham & Mid Kent","Conservative"
"Eleanor Laing","2003-02-28","Signed","Epping Forest","Conservative"
"Anne McIntosh","2003-03-03","Signed","Vale of York","Conservative"
"Julian Brazier","2003-03-05","Signed","Canterbury","Conservative"
"David Maclean","2003-03-06","Signed","Penrith & The Border","Conservative"
"Patrick Mercer","2003-03-06","Signed","Newark","Conservative"
"Bill Wiggin","2003-03-07","Signed","Leominster","Conservative"
"John Randall","2003-03-10","Signed","Uxbridge","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"James Gray","2003-03-20","Signed","North Wiltshire","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Stephen O'Brien","2003-03-25","Signed","Eddisbury","Conservative"
"Oliver Heald","2003-03-31","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"John Horam","2003-04-07","Signed","Orpington","Conservative"
"Ann Widdecombe","2003-04-14","Signed","Maidstone & The Weald","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
