"mp","date","type","constituency","party"
"Frank Field","2003-05-07","Proposed","Birkenhead","Labour"
"Keith Simpson","2003-05-07","Signed","Mid Norfolk","Conservative"
"Nicholas Soames","2003-05-07","Signed","Mid Sussex","Conservative"
"Kate Hoey","2003-05-07","Signed","Vauxhall","Labour"
"Gwyneth Dunwoody","2003-05-07","Signed","Crewe & Nantwich","Labour"
"John Randall","2003-05-08","Signed","Uxbridge","Conservative"
"Tim Loughton","2003-05-08","Signed","East Worthing & Shoreham","Conservative"
"Gordon Marsden","2003-05-08","Signed","Blackpool South","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Paul Goodman","2003-05-08","Signed","Wycombe","Conservative"
"Nicholas Winterton","2003-05-08","Signed","Macclesfield","Conservative"
"Edward Garnier","2003-05-12","Signed","Harborough","Conservative"
"Sydney Chapman","2003-05-13","Signed","Chipping Barnet","Conservative"
"Terry Lewis","2003-05-13","Signed","Worsley","Labour"
"Martin Caton","2003-05-13","Signed","Gower","Labour"
"Douglas Hogg","2003-05-14","Signed","Sleaford & North Hykeham","Conservative"
"Jon Owen Jones","2003-05-14","Signed","Cardiff Central","Labour Co-operative"
"Hywel Francis","2003-05-14","Signed","Aberavon","Labour"
"Andrew George","2003-05-14","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-05-14","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2003-05-14","Signed","East Antrim","UUP"
"Tom Clarke","2003-05-19","Signed","Coatbridge & Chryston","Labour"
"John Cryer","2003-05-20","Signed","Hornchurch","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Alan Howarth","2003-05-22","Signed","Newport East","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Julian Lewis","2003-06-12","Signed","New Forest East","Conservative"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
