"mp","date","type","constituency","party"
"Derek Wyatt","2003-03-31","Proposed","Sittingbourne & Sheppey","Labour"
"Bob Russell","2003-04-01","Signed","Colchester","Liberal Democrat"
"Colin Breed","2003-04-01","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2003-04-01","Signed","Twickenham","Liberal Democrat"
"Syd Rapson","2003-04-02","Signed","Portsmouth North","Labour"
"David Drew","2003-04-03","Signed","Stroud","Labour Co-operative"
"Kevin Brennan","2003-04-03","Signed","Cardiff West","Labour"
"Rob Marris","2003-04-03","Signed","Wolverhampton South West","Labour"
"Eric Illsley","2003-04-03","Signed","Barnsley Central","Labour"
"Alan Simpson","2003-04-03","Signed","Nottingham South","Labour"
"Nick Harvey","2003-04-07","Signed","North Devon","Liberal Democrat"
"Mike Hancock","2003-04-07","Signed","Portsmouth South","Liberal Democrat"
"Kevin McNamara","2003-04-08","Signed","Kingston upon Hull North","Labour"
"Tony Cunningham","2003-04-08","Signed","Workington","Labour"
"Rudi Vis","2003-04-09","Signed","Finchley & Golders Green","Labour"
"Lindsay Hoyle","2003-04-10","Signed","Chorley","Labour"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Paul Daisley","","Withdrawn","",""
