"mp","date","type","constituency","party"
"Kevin Brennan","2003-05-06","Proposed","Cardiff West","Labour"
"Julie Morgan","2003-05-06","Signed","Cardiff North","Labour"
"Donald Anderson","2003-05-06","Signed","Swansea East","Labour"
"Win Griffiths","2003-05-06","Signed","Bridgend","Labour"
"Hywel Francis","2003-05-06","Signed","Aberavon","Labour"
"Ian Lucas","2003-05-06","Signed","Wrexham","Labour"
"Martyn Jones","2003-05-06","Signed","Clwyd South","Labour"
"Jon Owen Jones","2003-05-06","Signed","Cardiff Central","Labour Co-operative"
"Huw Irranca-Davies","2003-05-06","Signed","Ogmore","Labour"
"Alan Howarth","2003-05-06","Signed","Newport East","Labour"
"Dai Havard","2003-05-06","Signed","Merthyr Tydfil & Rhymney","Labour"
"John Smith","2003-05-06","Signed","Vale of Glamorgan","Labour"
"Ann Cryer","2003-05-07","Signed","Keighley","Labour"
"Wayne David","2003-05-08","Signed","Caerphilly","Labour"
"Huw Edwards","2003-05-08","Signed","Monmouth","Labour"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Betty Williams","2003-05-12","Signed","Conwy","Labour"
"Albert Owen","2003-05-13","Signed","Ynys M","Labour"
"John Lyons","2003-05-20","Signed","Strathkelvin & Bearsden","Labour"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Nigel Evans","2003-07-02","Signed","Ribble Valley","Conservative"
