"mp","date","type","constituency","party"
"Kevin McNamara","2003-06-18","Proposed","Kingston upon Hull North","Labour"
"Vincent Cable","2003-06-19","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2003-06-19","Signed","Gower","Labour"
"Jeremy Corbyn","2003-06-19","Signed","Islington North","Labour"
"Ann Cryer","2003-06-19","Signed","Keighley","Labour"
"Harry Barnes","2003-06-19","Signed","North East Derbyshire","Labour"
"Paul Holmes","2003-06-20","Signed","Chesterfield","Liberal Democrat"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2003-06-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Llew Smith","2003-06-24","Signed","Blaenau Gwent","Labour"
"Lynne Jones","2003-06-24","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2003-06-24","Signed","Halifax","Labour"
"David Taylor","2003-06-24","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2003-06-25","Signed","Leeds North West","Labour"
"Colin Breed","2003-06-26","Signed","South East Cornwall","Liberal Democrat"
"Paul Tyler","2003-06-26","Signed","North Cornwall","Liberal Democrat"
"Terry Davis","2003-06-30","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2003-06-30","Signed","Hendon","Labour"
"Paul Flynn","2003-06-30","Signed","Newport West","Labour"
"Mike Hancock","2003-06-30","Signed","Portsmouth South","Liberal Democrat"
"Patsy Calton","2003-07-02","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"John Barrett","2003-07-04","Signed","Edinburgh West","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Michael Meacher","2003-09-18","Signed","Oldham West & Royton","Labour"
"Simon Thomas","","Withdrawn","",""
