"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-11-13","Proposed","Mid Bedfordshire","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"Gregory Barker","2002-11-14","Signed","Bexhill & Battle","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"Colin Breed","2002-11-14","Signed","South East Cornwall","Liberal Democrat"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"Brian Iddon","2002-11-14","Signed","Bolton South East","Labour"
"John Hayes","2002-11-14","Signed","South Holland & The Deepings","Conservative"
"Rob Marris","2002-11-15","Signed","Wolverhampton South West","Labour"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"Robert Key","2002-11-18","Signed","Salisbury","Conservative"
"Paul Holmes","2002-11-18","Signed","Chesterfield","Liberal Democrat"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Annette Brooke","2002-11-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Nicholas Winterton","2002-11-20","Signed","Macclesfield","Conservative"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Cheryl Gillan","2002-11-20","Signed","Chesham & Amersham","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Hurst","2002-11-27","Signed","Braintree","Labour"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Alistair Carmichael","2002-12-03","Signed","Orkney & Shetland","Liberal Democrat"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Edward Leigh","2002-12-09","Signed","Gainsborough","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Michael Ancram","2002-12-11","Signed","Devizes","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"David Ruffley","2003-01-13","Signed","Bury St Edmunds","Conservative"
"Albert Owen","2003-01-16","Signed","Ynys M","Labour"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Andrew Selous","2003-02-27","Signed","South West Bedfordshire","Conservative"
"Janet Dean","2003-03-13","Signed","Burton","Labour"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Stephen O'Brien","2003-04-02","Signed","Eddisbury","Conservative"
"James Paice","2003-06-23","Signed","South East Cambridgeshire","Conservative"
