"mp","date","type","constituency","party"
"Theresa May","2003-11-17","Proposed","Maidenhead","Conservative"
"Caroline Spelman","2003-11-17","Signed","Meriden","Conservative"
"Julie Kirkbride","2003-11-17","Signed","Bromsgrove","Conservative"
"Damian Green","2003-11-17","Signed","Ashford","Conservative"
"Rudi Vis","2003-11-18","Signed","Finchley & Golders Green","Labour"
"Bob Spink","2003-11-19","Signed","Castle Point","Conservative"
"Tim Loughton","2003-11-19","Signed","East Worthing & Shoreham","Conservative"
"Richard Burden","2003-11-19","Signed","Birmingham, Northfield","Labour"
"Jeremy Corbyn","2003-11-19","Signed","Islington North","Labour"
"Win Griffiths","2003-11-19","Signed","Bridgend","Labour"
