"mp","date","type","constituency","party"
"Tony Banks","2003-10-15","Proposed","West Ham","Labour"
"Syd Rapson","2003-10-15","Signed","Portsmouth North","Labour"
"Derek Wyatt","2003-10-15","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2003-10-15","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-10-15","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2003-10-15","Signed","Worthing West","Conservative"
"Harold Best","2003-10-15","Signed","Leeds North West","Labour"
"Roger Berry","2003-10-15","Signed","Kingswood","Labour"
"Harry Barnes","2003-10-15","Signed","North East Derbyshire","Labour"
"Mike Gapes","2003-10-15","Signed","Ilford South","Labour Co-operative"
"Paul Flynn","2003-10-15","Signed","Newport West","Labour"
"Huw Edwards","2003-10-15","Signed","Monmouth","Labour"
"Andrew Dismore","2003-10-15","Signed","Hendon","Labour"
"Terry Davis","2003-10-15","Signed","Birmingham, Hodge Hill","Labour"
"John Cryer","2003-10-15","Signed","Hornchurch","Labour"
"Harry Cohen","2003-10-15","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2003-10-15","Signed","Gower","Labour"
"Ronnie Campbell","2003-10-15","Signed","Blyth Valley","Labour"
"Colin Burgon","2003-10-15","Signed","Elmet","Labour"
"Kevin McNamara","2003-10-15","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2003-10-15","Signed","Halifax","Labour"
"David Lidington","2003-10-15","Signed","Aylesbury","Conservative"
"Nigel Jones","2003-10-15","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2003-10-15","Signed","Barnsley Central","Labour"
"Paul Tyler","2003-10-16","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2003-10-16","Signed","North West Leicestershire","Labour Co-operative"
"Vincent Cable","2003-10-16","Signed","Twickenham","Liberal Democrat"
"Richard Burden","2003-10-16","Signed","Birmingham, Northfield","Labour"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"Jeremy Corbyn","2003-10-20","Signed","Islington North","Labour"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Simon Thomas","2003-10-20","Signed","Ceredigion","Plaid Cymru"
"Jim Dobbin","2003-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2003-10-20","Signed","Burton","Labour"
"Ann Cryer","2003-10-20","Signed","Keighley","Labour"
"Tony Colman","2003-10-20","Signed","Putney","Labour"
"Rob Marris","2003-10-20","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2003-10-20","Signed","Bolton South East","Labour"
"Alan Simpson","2003-10-20","Signed","Nottingham South","Labour"
"Adam Price","2003-10-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Holmes","2003-10-21","Signed","Chesterfield","Liberal Democrat"
"Norman Baker","2003-10-21","Signed","Lewes","Liberal Democrat"
"Hywel Francis","2003-10-21","Signed","Aberavon","Labour"
"Wayne David","2003-10-21","Signed","Caerphilly","Labour"
"Paul Marsden","2003-10-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Lyons","2003-10-21","Signed","Strathkelvin & Bearsden","Labour"
"Kelvin Hopkins","2003-10-22","Signed","Luton North","Labour"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"John McDonnell","2003-10-23","Signed","Hayes & Harlington","Labour"
"Ian Davidson","2003-10-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Etherington","2003-10-23","Signed","Sunderland North","Labour"
"Mike Hancock","2003-10-27","Signed","Portsmouth South","Liberal Democrat"
"David Chaytor","2003-11-03","Signed","Bury North","Labour"
"Judy Mallaber","2003-11-06","Signed","Amber Valley","Labour"
