"mp","date","type","constituency","party"
"Tom Watson","2002-11-21","Proposed","West Bromwich East","Labour"
"Si","2002-11-21","Signed","Birmingham, Erdington","Labour"
"Mark Tami","2002-11-21","Signed","Alyn & Deeside","Labour"
"Simon Thomas","2002-11-25","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2002-11-25","Signed","Brighton, Kemptown","Labour"
"John Battle","2002-11-25","Signed","Leeds West","Labour"
"Mike Hancock","2002-11-25","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2002-11-25","Signed","St Ives","Liberal Democrat"
"Terry Davis","2002-11-25","Signed","Birmingham, Hodge Hill","Labour"
"Jeremy Corbyn","2002-11-25","Signed","Islington North","Labour"
"Syd Rapson","2002-11-25","Signed","Portsmouth North","Labour"
"Greg Pope","2002-11-25","Signed","Hyndburn","Labour"
"Richard Burden","2002-11-26","Signed","Birmingham, Northfield","Labour"
"Bill Tynan","2002-11-26","Signed","Hamilton South","Labour"
"Harold Best","2002-11-26","Signed","Leeds North West","Labour"
"Hugh Bayley","2002-11-26","Signed","York, City of","Labour"
"Harry Barnes","2002-11-26","Signed","North East Derbyshire","Labour"
"Wayne David","2002-11-26","Signed","Caerphilly","Labour"
"Martin Caton","2002-11-26","Signed","Gower","Labour"
"Ronnie Campbell","2002-11-26","Signed","Blyth Valley","Labour"
"Vincent Cable","2002-11-26","Signed","Twickenham","Liberal Democrat"
"Keith Bradley","2002-11-26","Signed","Manchester, Withington","Labour"
"Rob Marris","2002-11-26","Signed","Wolverhampton South West","Labour"
"Terry Lewis","2002-11-26","Signed","Worsley","Labour"
"David Lepper","2002-11-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2002-11-26","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2002-11-26","Signed","Chorley","Labour"
"Kelvin Hopkins","2002-11-26","Signed","Luton North","Labour"
"Angus Robertson","2002-11-26","Signed","Moray","Scottish National Party"
"Laura Moffatt","2002-11-27","Signed","Crawley","Labour"
"Peter Bottomley","2002-11-27","Signed","Worthing West","Conservative"
"Win Griffiths","2002-11-27","Signed","Bridgend","Labour"
"Neil Gerrard","2002-11-27","Signed","Walthamstow","Labour"
"Andrew Dismore","2002-11-27","Signed","Hendon","Labour"
"Harry Cohen","2002-11-27","Signed","Leyton & Wanstead","Labour"
"David Chidgey","2002-11-27","Signed","Eastleigh","Liberal Democrat"
"Alan Meale","2002-11-27","Signed","Mansfield","Labour"
"Mark Lazarowicz","2002-11-27","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Paul Tyler","2002-11-28","Signed","North Cornwall","Liberal Democrat"
"Adrian Bailey","2002-11-28","Signed","West Bromwich West","Labour Co-operative"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"David Drew","2002-11-28","Signed","Stroud","Labour Co-operative"
"Eric Illsley","2002-11-28","Signed","Barnsley Central","Labour"
"Ashok Kumar","2002-12-02","Signed","Middlesbrough South & East Cleveland","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Tony Wright","2002-12-02","Signed","Cannock Chase","Labour"
"Paul Truswell","2002-12-03","Signed","Pudsey","Labour"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Meg Munn","2002-12-03","Signed","Sheffield, Heeley","Labour Co-operative"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Holmes","2002-12-03","Signed","Chesterfield","Liberal Democrat"
"Peter Pike","2002-12-04","Signed","Burnley","Labour"
"Alex Salmond","2002-12-04","Signed","Banff & Buchan","Scottish National Party"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Parmjit Dhanda","2002-12-09","Signed","Gloucester","Labour"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"John McDonnell","2002-12-12","Signed","Hayes & Harlington","Labour"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Hywel Williams","2002-12-17","Signed","Caernarfon","Plaid Cymru"
"Tony Worthington","2002-12-17","Signed","Clydebank & Milngavie","Labour"
"Huw Edwards","2002-12-18","Signed","Monmouth","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Rudi Vis","2003-01-07","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Roger Godsiff","2003-01-27","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
