"mp","date","type","constituency","party"
"Tom Watson","2003-01-07","Proposed","West Bromwich East","Labour"
"Si","2003-01-07","Signed","Birmingham, Erdington","Labour"
"Mark Tami","2003-01-07","Signed","Alyn & Deeside","Labour"
"Mike Hancock","2003-01-08","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-01-08","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2003-01-08","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-01-08","Signed","Bridgend","Labour"
"Roger Godsiff","2003-01-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Andrew George","2003-01-08","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2003-01-08","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2003-01-08","Signed","Hendon","Labour"
"Terry Davis","2003-01-08","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2003-01-08","Signed","Gower","Labour"
"Ronnie Campbell","2003-01-08","Signed","Blyth Valley","Labour"
"Richard Burden","2003-01-08","Signed","Birmingham, Northfield","Labour"
"Chris McCafferty","2003-01-08","Signed","Calder Valley","Labour"
"David Marshall","2003-01-08","Signed","Glasgow, Shettleston","Labour"
"Lynne Jones","2003-01-08","Signed","Birmingham, Selly Oak","Labour"
"Nick Palmer","2003-01-08","Signed","Broxtowe","Labour"
"Bob Spink","2003-01-08","Signed","Castle Point","Conservative"
"Alan Simpson","2003-01-08","Signed","Nottingham South","Labour"
"Wayne David","2003-01-08","Signed","Caerphilly","Labour"
"John Mann","2003-01-09","Signed","Bassetlaw","Labour"
"Derek Wyatt","2003-01-09","Signed","Sittingbourne & Sheppey","Labour"
"Paul Tyler","2003-01-09","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2003-01-09","Signed","Brighton, Kemptown","Labour"
"Harold Best","2003-01-09","Signed","Leeds North West","Labour"
"Ian Davidson","2003-01-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Tom Cox","2003-01-09","Signed","Tooting","Labour"
"Harry Cohen","2003-01-09","Signed","Leyton & Wanstead","Labour"
"Kevin McNamara","2003-01-09","Signed","Kingston upon Hull North","Labour"
"Mark Lazarowicz","2003-01-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lady Hermon","2003-01-09","Signed","North Down","UUP"
"Greg Pope","2003-01-09","Signed","Hyndburn","Labour"
"Jenny Tonge","2003-01-13","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2003-01-13","Signed","Ceredigion","Plaid Cymru"
"Paul Farrelly","2003-01-13","Signed","Newcastle-under-Lyme","Labour"
"David Drew","2003-01-13","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2003-01-13","Signed","Guildford","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Jim Cunningham","2003-01-13","Signed","Coventry South","Labour"
"Kelvin Hopkins","2003-01-13","Signed","Luton North","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"John McFall","2003-01-13","Signed","Dumbarton","Labour Co-operative"
"Elfyn Llwyd","2003-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Russell","2003-01-14","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2003-01-14","Signed","Hereford","Liberal Democrat"
"Paul Burstow","2003-01-14","Signed","Sutton & Cheam","Liberal Democrat"
"Hilton Dawson","2003-01-14","Signed","Lancaster & Wyre","Labour"
"Huw Edwards","2003-01-14","Signed","Monmouth","Labour"
"Robert Wareing","2003-01-14","Signed","Liverpool, West Derby","Labour"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Tony Cunningham","2003-01-15","Signed","Workington","Labour"
"Ann Cryer","2003-01-15","Signed","Keighley","Labour"
"Keith Bradley","2003-01-15","Signed","Manchester, Withington","Labour"
"Alan Meale","2003-01-15","Signed","Mansfield","Labour"
"Rob Marris","2003-01-15","Signed","Wolverhampton South West","Labour"
"Llew Smith","2003-01-15","Signed","Blaenau Gwent","Labour"
"Jim Sheridan","2003-01-15","Signed","West Renfrewshire","Labour"
"David Wright","2003-01-16","Signed","Telford","Labour"
"Adrian Bailey","2003-01-16","Signed","West Bromwich West","Labour Co-operative"
"Khalid Mahmood","2003-01-16","Signed","Birmingham, Perry Barr","Labour"
"Alice Mahon","2003-01-16","Signed","Halifax","Labour"
"Jim Knight","2003-01-20","Signed","South Dorset","Labour"
"Tony Lloyd","2003-01-20","Signed","Manchester Central","Labour"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"John Barrett","2003-01-20","Signed","Edinburgh West","Liberal Democrat"
"David Chidgey","2003-01-21","Signed","Eastleigh","Liberal Democrat"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Paul Marsden","2003-01-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Chaytor","2003-01-23","Signed","Bury North","Labour"
"Brian Cotter","2003-01-27","Signed","Weston-Super-Mare","Liberal Democrat"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Joe Benton","2003-01-29","Signed","Bootle","Labour"
"Martyn Jones","2003-02-05","Signed","Clwyd South","Labour"
"Ann McKechin","2003-02-05","Signed","Glasgow, Maryhill","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Brian White","2003-03-05","Signed","North East Milton Keynes","Labour"
"Michael Moore","2003-03-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
