"mp","date","type","constituency","party"
"Lindsay Hoyle","2003-05-21","Proposed","Chorley","Labour"
"David Crausby","2003-05-21","Signed","Bolton North East","Labour"
"Ann Cryer","2003-05-22","Signed","Keighley","Labour"
"Neil Gerrard","2003-05-22","Signed","Walthamstow","Labour"
"Andrew George","2003-05-22","Signed","St Ives","Liberal Democrat"
"David Drew","2003-05-22","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2003-05-22","Signed","Hendon","Labour"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"Martin Caton","2003-05-22","Signed","Gower","Labour"
"Doug Naysmith","2003-05-22","Signed","Bristol North West","Labour Co-operative"
"Lynne Jones","2003-05-22","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2003-05-22","Signed","Hampstead & Highgate","Labour"
"Lady Hermon","2003-05-22","Signed","North Down","UUP"
"Bob Spink","2003-05-22","Signed","Castle Point","Conservative"
"Iris Robinson","2003-05-22","Signed","Strangford","DUP"
"Julia Drown","2003-06-03","Signed","South Swindon","Labour"
"Betty Williams","2003-06-03","Signed","Conwy","Labour"
"Vincent Cable","2003-06-03","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2003-06-03","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2003-06-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Iddon","2003-06-03","Signed","Bolton South East","Labour"
"Martyn Jones","2003-06-03","Signed","Clwyd South","Labour"
"Mark Oaten","2003-06-03","Signed","Winchester","Liberal Democrat"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Bill Tynan","2003-06-04","Signed","Hamilton South","Labour"
"Roy Beggs","2003-06-04","Signed","East Antrim","UUP"
"Jim Dobbin","2003-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2003-06-04","Signed","Easington","Labour"
"Jim Cousins","2003-06-04","Signed","Newcastle upon Tyne Central","Labour"
"Ronnie Campbell","2003-06-04","Signed","Blyth Valley","Labour"
"Gregory Campbell","2003-06-04","Signed","East Londonderry","DUP"
"Bob Russell","2003-06-04","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2003-06-04","Signed","Dundee West","Labour"
"Tony Colman","2003-06-05","Signed","Putney","Labour"
"Terry Davis","2003-06-05","Signed","Birmingham, Hodge Hill","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"David Borrow","2003-06-05","Signed","South Ribble","Labour"
"Howard Stoate","2003-06-05","Signed","Dartford","Labour"
"Paul Keetch","2003-06-09","Signed","Hereford","Liberal Democrat"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"Laura Moffatt","2003-06-09","Signed","Crawley","Labour"
"Keith Bradley","2003-06-09","Signed","Manchester, Withington","Labour"
"Alistair Carmichael","2003-06-10","Signed","Orkney & Shetland","Liberal Democrat"
"Tom Clarke","2003-06-10","Signed","Coatbridge & Chryston","Labour"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Edward Davey","2003-06-10","Signed","Kingston & Surbiton","Liberal Democrat"
"Frank Field","2003-06-10","Signed","Birkenhead","Labour"
"Gerry Steinberg","2003-06-10","Signed","Durham, City of","Labour"
"Linda Perham","2003-06-10","Signed","Ilford North","Labour"
"Barry Gardiner","2003-06-11","Signed","Brent North","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Mark Tami","2003-06-11","Signed","Alyn & Deeside","Labour"
"Edward O'Hara","2003-06-11","Signed","Knowsley South","Labour"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Barbara Follett","2003-06-12","Signed","Stevenage","Labour"
"Andy King","2003-06-13","Signed","Rugby & Kenilworth","Labour"
"Menzies Campbell","2003-06-13","Signed","Fife North East","Liberal Democrat"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Jon Owen Jones","2003-06-16","Signed","Cardiff Central","Labour Co-operative"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Anthony D Wright","2003-06-19","Signed","Great Yarmouth","Labour"
"Michael Moore","2003-06-26","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Mike Wood","2003-07-01","Signed","Batley & Spen","Labour"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Ian Davidson","2003-07-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"David Heath","2003-07-14","Signed","Somerton & Frome","Liberal Democrat"
"Paul Burstow","2003-07-15","Signed","Sutton & Cheam","Liberal Democrat"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Pete Wishart","2003-09-08","Signed","North Tayside","Scottish National Party"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Simon Thomas","","Withdrawn","",""
"Win Griffiths","","Withdrawn","",""
