"mp","date","type","constituency","party"
"Andrew Dismore","2002-11-27","Proposed","Hendon","Labour"
"Linda Perham","2002-11-28","Signed","Ilford North","Labour"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Eric Illsley","2002-11-28","Signed","Barnsley Central","Labour"
"Richard Burden","2002-11-28","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2002-11-28","Signed","Gower","Labour"
"Valerie Davey","2002-11-28","Signed","Bristol West","Labour"
"Robert Wareing","2002-11-28","Signed","Liverpool, West Derby","Labour"
"David Lepper","2002-12-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Kelvin Hopkins","2002-12-02","Signed","Luton North","Labour"
"Jeremy Corbyn","2002-12-03","Signed","Islington North","Labour"
"Mike Hancock","2002-12-03","Signed","Portsmouth South","Liberal Democrat"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"Lynne Jones","2002-12-04","Signed","Birmingham, Selly Oak","Labour"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"David Clelland","2002-12-05","Signed","Tyne Bridge","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Tom Cox","2002-12-05","Signed","Tooting","Labour"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Wayne David","2002-12-12","Signed","Caerphilly","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Gisela Stuart","2003-01-27","Signed","Birmingham, Edgbaston","Labour"
"Neil Turner","2003-01-27","Signed","Wigan","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Julia Drown","2003-01-30","Signed","South Swindon","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"David Davis","","Withdrawn","",""
