"mp","date","type","constituency","party"
"Jim Cunningham","2003-02-25","Proposed","Coventry South","Labour"
"Geraldine Smith","2003-02-25","Signed","Morecambe & Lunesdale","Labour"
"Brian Jenkins","2003-02-25","Signed","Tamworth","Labour"
"Andrew Lansley","2003-02-25","Signed","South Cambridgeshire","Conservative"
"Judy Mallaber","2003-02-25","Signed","Amber Valley","Labour"
"Patsy Calton","2003-02-25","Signed","Cheadle","Liberal Democrat"
"Harry Barnes","2003-02-25","Signed","North East Derbyshire","Labour"
"Linda Perham","2003-02-26","Signed","Ilford North","Labour"
"Syd Rapson","2003-02-26","Signed","Portsmouth North","Labour"
"Bob Russell","2003-02-26","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2003-02-26","Signed","Chorley","Labour"
"Eric Illsley","2003-02-26","Signed","Barnsley Central","Labour"
"Michael Jack","2003-02-26","Signed","Fylde","Conservative"
"Helen Jones","2003-02-26","Signed","Warrington North","Labour"
"David Lepper","2003-02-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Terry Lewis","2003-02-26","Signed","Worsley","Labour"
"Tony Colman","2003-02-26","Signed","Putney","Labour"
"Jeremy Corbyn","2003-02-26","Signed","Islington North","Labour"
"David Curry","2003-02-26","Signed","Skipton & Ripon","Conservative"
"Terry Davis","2003-02-26","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2003-02-26","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2003-02-26","Signed","North West Leicestershire","Labour Co-operative"
"Ian Taylor","2003-02-26","Signed","Esher & Walton","Conservative"
"Desmond Turner","2003-02-26","Signed","Brighton, Kemptown","Labour"
"Martin Smyth","2003-02-27","Signed","Belfast South","UUP"
"Bob Spink","2003-02-27","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2003-02-27","Signed","Luton North","Labour"
"Tim Loughton","2003-02-27","Signed","East Worthing & Shoreham","Conservative"
"Kevin McNamara","2003-02-27","Signed","Kingston upon Hull North","Labour"
"Edward O'Hara","2003-02-27","Signed","Knowsley South","Labour"
"Annette Brooke","2003-02-27","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Simon Burns","2003-02-27","Signed","West Chelmsford","Conservative"
"Vincent Cable","2003-02-27","Signed","Twickenham","Liberal Democrat"
"Andrew Dismore","2003-02-27","Signed","Hendon","Labour"
"Paul Farrelly","2003-02-27","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2003-02-27","Signed","Newport West","Labour"
"Paul Tyler","2003-02-27","Signed","North Cornwall","Liberal Democrat"
"David Marshall","2003-02-28","Signed","Glasgow, Shettleston","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"Lady Hermon","2003-03-03","Signed","North Down","UUP"
"Brian Iddon","2003-03-03","Signed","Bolton South East","Labour"
"Glenda Jackson","2003-03-03","Signed","Hampstead & Highgate","Labour"
"Robert Key","2003-03-03","Signed","Salisbury","Conservative"
"Anne McIntosh","2003-03-03","Signed","Vale of York","Conservative"
"David Borrow","2003-03-03","Signed","South Ribble","Labour"
"Rudi Vis","2003-03-03","Signed","Finchley & Golders Green","Labour"
"Angela Watkinson","2003-03-03","Signed","Upminster","Conservative"
"Betty Williams","2003-03-03","Signed","Conwy","Labour"
"Jonathan Sayeed","2003-03-04","Signed","Mid Bedfordshire","Conservative"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Huw Edwards","2003-03-04","Signed","Monmouth","Labour"
"Howard Flight","2003-03-04","Signed","Arundel & South Downs","Conservative"
"Ian Gibson","2003-03-04","Signed","Norwich North","Labour"
"John Barrett","2003-03-04","Signed","Edinburgh West","Liberal Democrat"
"Joyce Quin","2003-03-05","Signed","Gateshead East & Washington West","Labour"
"Andrew Rosindell","2003-03-05","Signed","Romford","Conservative"
"Elfyn Llwyd","2003-03-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Murrison","2003-03-05","Signed","Westbury","Conservative"
"Julian Brazier","2003-03-05","Signed","Canterbury","Conservative"
"David Cairns","2003-03-05","Signed","Greenock & Inverclyde","Labour"
"Greg Pope","2003-03-06","Signed","Hyndburn","Labour"
"David Maclean","2003-03-06","Signed","Penrith & The Border","Conservative"
"Rob Marris","2003-03-06","Signed","Wolverhampton South West","Labour"
"Patrick Mercer","2003-03-06","Signed","Newark","Conservative"
"Cheryl Gillan","2003-03-06","Signed","Chesham & Amersham","Conservative"
"Win Griffiths","2003-03-06","Signed","Bridgend","Labour"
"David Hamilton","2003-03-06","Signed","Midlothian","Labour"
"Eleanor Laing","2003-03-07","Signed","Epping Forest","Conservative"
"Sydney Chapman","2003-03-07","Signed","Chipping Barnet","Conservative"
"Peter Duncan","2003-03-07","Signed","Galloway & Upper Nithsdale","Conservative"
"Ann Widdecombe","2003-03-07","Signed","Maidstone & The Weald","Conservative"
"Bill Wiggin","2003-03-07","Signed","Leominster","Conservative"
"John Randall","2003-03-10","Signed","Uxbridge","Conservative"
"Ashok Kumar","2003-03-10","Signed","Middlesbrough South & East Cleveland","Labour"
"Michael Moore","2003-03-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Gregory Campbell","2003-03-12","Signed","East Londonderry","DUP"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Caroline Spelman","2003-03-13","Signed","Meriden","Conservative"
"David Heath","2003-03-13","Signed","Somerton & Frome","Liberal Democrat"
"Doug Naysmith","2003-03-13","Signed","Bristol North West","Labour Co-operative"
"Jenny Tonge","2003-03-13","Signed","Richmond Park","Liberal Democrat"
"John Pugh","2003-03-14","Signed","Southport","Liberal Democrat"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"James Gray","2003-03-20","Signed","North Wiltshire","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Stephen O'Brien","2003-03-25","Signed","Eddisbury","Conservative"
"Bill Olner","2003-03-25","Signed","Nuneaton","Labour"
"Ross Cranston","2003-03-25","Signed","Dudley North","Labour"
"Gwyneth Dunwoody","2003-03-25","Signed","Crewe & Nantwich","Labour"
"Paul Stinchcombe","2003-03-25","Signed","Wellingborough","Labour"
"John Wilkinson","2003-03-25","Signed","Ruislip - Northwood","Conservative"
"Marion Roe","2003-03-26","Signed","Broxbourne","Conservative"
"Brian Sedgemore","2003-03-26","Signed","Hackney South & Shoreditch","Labour"
"Anne Campbell","2003-03-26","Signed","Cambridge","Labour"
"Jonathan Djanogly","2003-03-26","Signed","Huntingdon","Conservative"
"Alan Beith","2003-03-26","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Michael Clapham","2003-03-27","Signed","Barnsley West & Penistone","Labour"
"Oliver Heald","2003-03-31","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
"Tony Cunningham","2003-03-31","Signed","Workington","Labour"
"Pete Wishart","2003-03-31","Signed","North Tayside","Scottish National Party"
"Lynne Jones","2003-04-01","Signed","Birmingham, Selly Oak","Labour"
"Marsha Singh","2003-04-02","Signed","Bradford West","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Helen Clark","2003-04-02","Signed","Peterborough","Labour"
"Adrian Flook","2003-04-02","Signed","Taunton","Conservative"
"Roger Berry","2003-04-02","Signed","Kingswood","Labour"
"Robert Walter","2003-04-02","Signed","North Dorset","Conservative"
"Meg Munn","2003-04-03","Signed","Sheffield, Heeley","Labour Co-operative"
"Andy Burnham","2003-04-04","Signed","Leigh","Labour"
"John Horam","2003-04-07","Signed","Orpington","Conservative"
"Alan Keen","2003-04-07","Signed","Feltham & Heston","Labour Co-operative"
"Alan Meale","2003-04-07","Signed","Mansfield","Labour"
"Jeff Ennis","2003-04-08","Signed","Barnsley East & Mexborough","Labour"
"Barbara Follett","2003-04-08","Signed","Stevenage","Labour"
"David Amess","2003-04-08","Signed","Southend West","Conservative"
"John Taylor","2003-04-08","Signed","Solihull","Conservative"
"Andy King","2003-04-09","Signed","Rugby & Kenilworth","Labour"
"Laura Moffatt","2003-04-10","Signed","Crawley","Labour"
"Nigel Evans","2003-04-10","Signed","Ribble Valley","Conservative"
"Geoffrey Robinson","2003-04-28","Signed","Coventry North West","Labour"
"Paul Truswell","2003-05-12","Signed","Pudsey","Labour"
"Peter Luff","2003-05-20","Signed","Mid Worcestershire","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
"John Bercow","2003-06-03","Signed","Buckingham","Conservative"
"David Heyes","2003-07-09","Signed","Ashton-under-Lyne","Labour"
"Roy Beggs","2003-07-11","Signed","East Antrim","UUP"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
