"mp","date","type","constituency","party"
"Liam Fox","2002-11-13","Proposed","Woodspring","Conservative"
"Tim Loughton","2002-11-13","Signed","East Worthing & Shoreham","Conservative"
"John Baron","2002-11-13","Signed","Billericay","Conservative"
"Cheryl Gillan","2002-11-13","Signed","Chesham & Amersham","Conservative"
"Simon Burns","2002-11-13","Signed","West Chelmsford","Conservative"
"David Maclean","2002-11-13","Signed","Penrith & The Border","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Jonathan Sayeed","2002-11-14","Signed","Mid Bedfordshire","Conservative"
"Julian Lewis","2002-11-14","Signed","New Forest East","Conservative"
"David Lidington","2002-11-14","Signed","Aylesbury","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Stephen O'Brien","2002-11-14","Signed","Eddisbury","Conservative"
"James Gray","2002-11-14","Signed","North Wiltshire","Conservative"
"David Atkinson","2002-11-14","Signed","Bournemouth East","Conservative"
"Gregory Barker","2002-11-14","Signed","Bexhill & Battle","Conservative"
"John Bercow","2002-11-14","Signed","Buckingham","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"Nicholas Winterton","2002-11-14","Signed","Macclesfield","Conservative"
"John Greenway","2002-11-15","Signed","Ryedale","Conservative"
"Marion Roe","2002-11-18","Signed","Broxbourne","Conservative"
"Robert Key","2002-11-18","Signed","Salisbury","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Chris Grayling","2002-11-18","Signed","Epsom & Ewell","Conservative"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Nigel Waterson","2002-11-20","Signed","Eastbourne","Conservative"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Paul Goodman","2002-11-20","Signed","Wycombe","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Derek Conway","2002-11-20","Signed","Old Bexley & Sidcup","Conservative"
"Graham Brady","2002-11-20","Signed","Altrincham & Sale West","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Andrew Selous","2002-11-21","Signed","South West Bedfordshire","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Robert Walter","2002-11-25","Signed","North Dorset","Conservative"
"Ann Widdecombe","2002-11-25","Signed","Maidstone & The Weald","Conservative"
"Bill Wiggin","2002-11-25","Signed","Leominster","Conservative"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Desmond Swayne","2002-11-28","Signed","New Forest West","Conservative"
"Peter Viggers","2002-12-02","Signed","Gosport","Conservative"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Michael Ancram","2002-12-11","Signed","Devizes","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"George Osborne","2002-12-12","Signed","Tatton","Conservative"
"Andrew Hunter","2002-12-18","Signed","Basingstoke","Independent Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"David Tredinnick","2003-01-30","Signed","Bosworth","Conservative"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"David Ruffley","2003-05-13","Signed","Bury St Edmunds","Conservative"
"Alan Duncan","2003-06-26","Signed","Rutland & Melton","Conservative"
