"mp","date","type","constituency","party"
"Sue Doughty","2003-07-08","Proposed","Guildford","Liberal Democrat"
"Martin Salter","2003-07-08","Signed","Reading West","Labour"
"David Laws","2003-07-08","Signed","Yeovil","Liberal Democrat"
"David Cameron","2003-07-08","Signed","Witney","Conservative"
"Jane Griffiths","2003-07-08","Signed","Reading East","Labour"
"Steve Webb","2003-07-08","Signed","Northavon","Liberal Democrat"
"Richard Burden","2003-07-09","Signed","Birmingham, Northfield","Labour"
"Rudi Vis","2003-07-09","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2003-07-09","Signed","Richmond Park","Liberal Democrat"
"Simon Thomas","2003-07-09","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2003-07-09","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2003-07-09","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2003-07-09","Signed","St Ives","Liberal Democrat"
"Annabelle Ewing","2003-07-09","Signed","Perth","Scottish National Party"
"Vincent Cable","2003-07-09","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2003-07-09","Signed","South East Cornwall","Liberal Democrat"
"Kevin McNamara","2003-07-09","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2003-07-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Terry Lewis","2003-07-09","Signed","Worsley","Labour"
"Bob Spink","2003-07-09","Signed","Castle Point","Conservative"
"Lynne Jones","2003-07-10","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"Ann Cryer","2003-07-10","Signed","Keighley","Labour"
"Paul Keetch","2003-07-10","Signed","Hereford","Liberal Democrat"
"Tom Brake","2003-07-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Harry Barnes","2003-07-11","Signed","North East Derbyshire","Labour"
"Roy Beggs","2003-07-11","Signed","East Antrim","UUP"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"David Heath","2003-07-14","Signed","Somerton & Frome","Liberal Democrat"
"Martin Caton","2003-07-15","Signed","Gower","Labour"
"Win Griffiths","2003-07-15","Signed","Bridgend","Labour"
"Paul Flynn","2003-07-15","Signed","Newport West","Labour"
"Chris McCafferty","2003-07-15","Signed","Calder Valley","Labour"
"Simon Hughes","2003-07-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Syd Rapson","2003-07-15","Signed","Portsmouth North","Labour"
"Derek Wyatt","2003-07-16","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-07-16","Signed","Leeds North West","Labour"
"Jim Dobbin","2003-07-16","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2003-07-16","Signed","Islington North","Labour"
"Patsy Calton","2003-07-16","Signed","Cheadle","Liberal Democrat"
"Lembit ","2003-07-16","Signed","Montgomeryshire","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Julie Morgan","2003-07-16","Signed","Cardiff North","Labour"
"Frank Cook","2003-07-16","Signed","Stockton North","Labour"
"Brian Cotter","2003-07-17","Signed","Weston-Super-Mare","Liberal Democrat"
"Adrian Bailey","2003-07-17","Signed","West Bromwich West","Labour Co-operative"
"Paul Tyler","2003-07-17","Signed","North Cornwall","Liberal Democrat"
"Rob Marris","2003-09-08","Signed","Wolverhampton South West","Labour"
"Pete Wishart","2003-09-08","Signed","North Tayside","Scottish National Party"
"Bill Etherington","2003-09-08","Signed","Sunderland North","Labour"
"Colin Challen","2003-09-08","Signed","Morley & Rothwell","Labour"
"Michael Moore","2003-09-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Andrew MacKay","2003-09-08","Signed","Bracknell","Conservative"
"Huw Edwards","2003-09-09","Signed","Monmouth","Labour"
"Don Foster","2003-09-10","Signed","Bath","Liberal Democrat"
"Peter Pike","2003-09-16","Signed","Burnley","Labour"
"Lady Hermon","2003-09-16","Signed","North Down","UUP"
"Andrew Rosindell","2003-09-16","Signed","Romford","Conservative"
"Julie Kirkbride","2003-09-18","Signed","Bromsgrove","Conservative"
"Joan Ruddock","2003-10-14","Signed","Lewisham, Deptford","Labour"
"Mark Oaten","2003-10-14","Signed","Winchester","Liberal Democrat"
"Norman Baker","2003-10-15","Signed","Lewes","Liberal Democrat"
"Barbara Follett","2003-10-20","Signed","Stevenage","Labour"
"Christine Russell","2003-10-21","Signed","Chester, City of","Labour"
"Tony Lloyd","2003-10-21","Signed","Manchester Central","Labour"
"Tony Clarke","2003-10-22","Signed","Northampton South","Labour"
"Marsha Singh","2003-10-23","Signed","Bradford West","Labour"
"John Mann","2003-10-30","Signed","Bassetlaw","Labour"
"Andrew Selous","2003-11-05","Signed","South West Bedfordshire","Conservative"
"John MacDougall","2003-11-05","Signed","Central Fife","Labour"
"Matthew Green","2003-11-17","Signed","Ludlow","Liberal Democrat"
"Valerie Davey","2003-11-18","Signed","Bristol West","Labour"
