"mp","date","type","constituency","party"
"James Plaskitt","2003-01-16","Proposed","Warwick & Leamington","Labour"
"Lynne Jones","2003-01-20","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2003-01-20","Signed","Keighley","Labour"
"Terry Davis","2003-01-20","Signed","Birmingham, Hodge Hill","Labour"
"Rudi Vis","2003-01-20","Signed","Finchley & Golders Green","Labour"
"Greg Pope","2003-01-21","Signed","Hyndburn","Labour"
"Paul Holmes","2003-01-21","Signed","Chesterfield","Liberal Democrat"
"Alan Meale","2003-01-21","Signed","Mansfield","Labour"
"Lindsay Hoyle","2003-01-22","Signed","Chorley","Labour"
"Richard Burden","2003-01-22","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2003-01-22","Signed","Gower","Labour"
"Mike Hancock","2003-01-22","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2003-01-23","Signed","Bridgend","Labour"
"Paul Tyler","2003-01-23","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2003-01-23","Signed","Brighton, Kemptown","Labour"
"Doug Naysmith","2003-01-23","Signed","Bristol North West","Labour Co-operative"
"Glenda Jackson","2003-01-23","Signed","Hampstead & Highgate","Labour"
"Martin Smyth","2003-01-23","Signed","Belfast South","UUP"
"Alan Simpson","2003-01-23","Signed","Nottingham South","Labour"
"Terry Lewis","2003-01-23","Signed","Worsley","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Tom Cox","2003-01-27","Signed","Tooting","Labour"
"Betty Williams","2003-01-27","Signed","Conwy","Labour"
"Vincent Cable","2003-01-28","Signed","Twickenham","Liberal Democrat"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Syd Rapson","2003-01-28","Signed","Portsmouth North","Labour"
"John Barrett","2003-01-31","Signed","Edinburgh West","Liberal Democrat"
"Bill Etherington","2003-02-04","Signed","Sunderland North","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Iris Robinson","2003-02-26","Signed","Strangford","DUP"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
"Andrew George","2003-03-31","Signed","St Ives","Liberal Democrat"
"Patrick Hall","2003-04-08","Signed","Bedford","Labour"
"Simon Hughes","2003-04-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
