"mp","date","type","constituency","party"
"John Pugh","2003-01-09","Proposed","Southport","Liberal Democrat"
"Bob Russell","2003-01-09","Signed","Colchester","Liberal Democrat"
"David Hinchliffe","2003-01-09","Signed","Wakefield","Labour"
"Tom Brake","2003-01-09","Signed","Carshalton & Wallington","Liberal Democrat"
"Andrew Stunell","2003-01-09","Signed","Hazel Grove","Liberal Democrat"
"Vincent Cable","2003-01-13","Signed","Twickenham","Liberal Democrat"
"Rudi Vis","2003-01-13","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2003-01-13","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2003-01-13","Signed","North East Derbyshire","Labour"
"Terry Davis","2003-01-13","Signed","Birmingham, Hodge Hill","Labour"
"Peter Bradley","2003-01-13","Signed","Wrekin, The","Labour"
"John McFall","2003-01-13","Signed","Dumbarton","Labour Co-operative"
"Elfyn Llwyd","2003-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2003-01-13","Signed","Nottingham South","Labour"
"Paul Keetch","2003-01-14","Signed","Hereford","Liberal Democrat"
"Peter Bottomley","2003-01-14","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2003-01-14","Signed","Islington North","Labour"
"Paul Burstow","2003-01-14","Signed","Sutton & Cheam","Liberal Democrat"
"Colin Breed","2003-01-14","Signed","South East Cornwall","Liberal Democrat"
"Kevin McNamara","2003-01-14","Signed","Kingston upon Hull North","Labour"
"Gordon Marsden","2003-01-14","Signed","Blackpool South","Labour"
"Lynne Jones","2003-01-14","Signed","Birmingham, Selly Oak","Labour"
"Jim Sheridan","2003-01-15","Signed","West Renfrewshire","Labour"
"Rob Marris","2003-01-15","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2003-01-15","Signed","Knowsley South","Labour"
"Ann Cryer","2003-01-15","Signed","Keighley","Labour"
"Nigel Beard","2003-01-15","Signed","Bexleyheath & Crayford","Labour"
"David Lepper","2003-01-16","Signed","Brighton, Pavilion","Labour Co-operative"
"David Wright","2003-01-16","Signed","Telford","Labour"
"Win Griffiths","2003-01-16","Signed","Bridgend","Labour"
"Terry Lewis","2003-01-16","Signed","Worsley","Labour"
"Norman Lamb","2003-01-16","Signed","North Norfolk","Liberal Democrat"
"Albert Owen","2003-01-16","Signed","Ynys M","Labour"
"Linda Perham","2003-01-20","Signed","Ilford North","Labour"
"David Drew","2003-01-20","Signed","Stroud","Labour Co-operative"
"Sandra Gidley","2003-01-20","Signed","Romsey","Liberal Democrat"
"John Barrett","2003-01-20","Signed","Edinburgh West","Liberal Democrat"
"Tom Watson","2003-01-20","Signed","West Bromwich East","Labour"
"Harold Best","2003-01-21","Signed","Leeds North West","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"David Chidgey","2003-01-21","Signed","Eastleigh","Liberal Democrat"
"Nigel Jones","2003-01-21","Signed","Cheltenham","Liberal Democrat"
"Betty Williams","2003-01-22","Signed","Conwy","Labour"
"Paul Marsden","2003-01-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Norman Baker","2003-01-23","Signed","Lewes","Liberal Democrat"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Martyn Jones","2003-02-05","Signed","Clwyd South","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"David Crausby","2003-02-24","Signed","Bolton North East","Labour"
"Iain Luke","2003-02-28","Signed","Dundee East","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Kate Hoey","2003-03-10","Signed","Vauxhall","Labour"
"David Heath","2003-03-13","Signed","Somerton & Frome","Liberal Democrat"
