"mp","date","type","constituency","party"
"Dai Havard","2003-05-13","Proposed","Merthyr Tydfil & Rhymney","Labour"
"Gordon Prentice","2003-05-13","Signed","Pendle","Labour"
"Gwyn Prosser","2003-05-13","Signed","Dover","Labour"
"Andy Reed","2003-05-13","Signed","Loughborough","Labour Co-operative"
"Andrew Rosindell","2003-05-13","Signed","Romford","Conservative"
"Ernie Ross","2003-05-13","Signed","Dundee West","Labour"
"Jonathan R Shaw","2003-05-13","Signed","Chatham & Aylesford","Labour"
"Chris Smith","2003-05-13","Signed","Islington South & Finsbury","Labour"
"David Hinchliffe","2003-05-13","Signed","Wakefield","Labour"
"Huw Irranca-Davies","2003-05-13","Signed","Ogmore","Labour"
"Kevan Jones","2003-05-13","Signed","North Durham","Labour"
"Terry Lewis","2003-05-13","Signed","Worsley","Labour"
"Tony Lloyd","2003-05-13","Signed","Manchester Central","Labour"
"Ian Lucas","2003-05-13","Signed","Wrexham","Labour"
"Iain Luke","2003-05-13","Signed","Dundee East","Labour"
"Alice Mahon","2003-05-13","Signed","Halifax","Labour"
"John Mann","2003-05-13","Signed","Bassetlaw","Labour"
"Rob Marris","2003-05-13","Signed","Wolverhampton South West","Labour"
"Meg Munn","2003-05-13","Signed","Sheffield, Heeley","Labour Co-operative"
"Doug Naysmith","2003-05-13","Signed","Bristol North West","Labour Co-operative"
"Albert Owen","2003-05-13","Signed","Ynys M","Labour"
"Kevin Brennan","2003-05-13","Signed","Cardiff West","Labour"
"Gregory Campbell","2003-05-13","Signed","East Londonderry","DUP"
"Martin Caton","2003-05-13","Signed","Gower","Labour"
"Michael Clapham","2003-05-13","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2003-05-13","Signed","Keighley","Labour"
"Tony Cunningham","2003-05-13","Signed","Workington","Labour"
"Wayne David","2003-05-13","Signed","Caerphilly","Labour"
"Jeffrey M Donaldson","2003-05-13","Signed","Lagan Valley","UUP"
"Brian H Donohoe","2003-05-13","Signed","Cunninghame South","Labour"
"Huw Edwards","2003-05-13","Signed","Monmouth","Labour"
"Michael Fabricant","2003-05-13","Signed","Lichfield","Conservative"
"Paul Farrelly","2003-05-13","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2003-05-13","Signed","Newport West","Labour"
"Hywel Francis","2003-05-13","Signed","Aberavon","Labour"
"Win Griffiths","2003-05-13","Signed","Bridgend","Labour"
"Vera Baird","2003-05-13","Signed","Redcar","Labour"
"Mark Tami","2003-05-13","Signed","Alyn & Deeside","Labour"
"Gareth Thomas","2003-05-13","Signed","Clwyd West","Labour"
"Simon Thomas","2003-05-13","Signed","Ceredigion","Plaid Cymru"
"Michael Weir","2003-05-13","Signed","Angus","Scottish National Party"
"Bill Wiggin","2003-05-13","Signed","Leominster","Conservative"
"David Wright","2003-05-13","Signed","Telford","Labour"
"Phil Sawford","2003-05-14","Signed","Kettering","Labour"
"Jim Sheridan","2003-05-14","Signed","West Renfrewshire","Labour"
"Jon Owen Jones","2003-05-14","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2003-05-14","Signed","Birmingham, Selly Oak","Labour"
"Jim Knight","2003-05-14","Signed","South Dorset","Labour"
"Mark Lazarowicz","2003-05-14","Signed","Edinburgh North & Leith","Labour Co-operative"
"Paul Marsden","2003-05-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Laura Moffatt","2003-05-14","Signed","Crawley","Labour"
"Andy Burnham","2003-05-14","Signed","Leigh","Labour"
"David Burnside","2003-05-14","Signed","South Antrim","UUP"
"Colin Challen","2003-05-14","Signed","Morley & Rothwell","Labour"
"Edward Davey","2003-05-14","Signed","Kingston & Surbiton","Liberal Democrat"
"Hilton Dawson","2003-05-14","Signed","Lancaster & Wyre","Labour"
"Sue Doughty","2003-05-14","Signed","Guildford","Liberal Democrat"
"Julia Drown","2003-05-14","Signed","South Swindon","Labour"
"Matthew Green","2003-05-14","Signed","Ludlow","Liberal Democrat"
"Harry Barnes","2003-05-14","Signed","North East Derbyshire","Labour"
"Roy Beggs","2003-05-14","Signed","East Antrim","UUP"
"Robert Wareing","2003-05-14","Signed","Liverpool, West Derby","Labour"
"Derek Wyatt","2003-05-14","Signed","Sittingbourne & Sheppey","Labour"
"Greg Pope","2003-05-15","Signed","Hyndburn","Labour"
"Bob Spink","2003-05-15","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2003-05-15","Signed","Luton North","Labour"
"Brian Iddon","2003-05-15","Signed","Bolton South East","Labour"
"Eric Martlew","2003-05-15","Signed","Carlisle","Labour"
"Alan Meale","2003-05-15","Signed","Mansfield","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"John Cummings","2003-05-15","Signed","Easington","Labour"
"Janet Dean","2003-05-15","Signed","Burton","Labour"
"David Amess","2003-05-15","Signed","Southend West","Conservative"
"Paul Tyler","2003-05-15","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2003-05-15","Signed","Hamilton South","Labour"
"Syd Rapson","2003-05-16","Signed","Portsmouth North","Labour"
"Roger Williams","2003-05-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Julie Morgan","2003-05-19","Signed","Cardiff North","Labour"
"Alan Simpson","2003-05-19","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2003-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2003-05-19","Signed","Hayes & Harlington","Labour"
"Harry Cohen","2003-05-19","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2003-05-19","Signed","Stockton North","Labour"
"Andrew Dismore","2003-05-19","Signed","Hendon","Labour"
"David Drew","2003-05-19","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Bruce George","2003-05-19","Signed","Walsall South","Labour"
"Andrew Stunell","2003-05-19","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2003-05-19","Signed","North West Leicestershire","Labour Co-operative"
"Betty Williams","2003-05-19","Signed","Conwy","Labour"
"David Borrow","2003-05-20","Signed","South Ribble","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Brian Jenkins","2003-05-21","Signed","Tamworth","Labour"
"Kevin McNamara","2003-05-21","Signed","Kingston upon Hull North","Labour"
"Lady Hermon","2003-05-22","Signed","North Down","UUP"
"Eric Illsley","2003-05-22","Signed","Barnsley Central","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Calum MacDonald","2003-05-22","Signed","Na h-Eileanan an Iar","Labour"
"Gordon Marsden","2003-05-22","Signed","Blackpool South","Labour"
"Denis Murphy","2003-05-22","Signed","Wansbeck","Labour"
"Jack Cunningham","2003-05-22","Signed","Copeland","Labour"
"Jenny Tonge","2003-05-22","Signed","Richmond Park","Liberal Democrat"
"Roger Godsiff","2003-06-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2003-06-18","Signed","Bolton North East","Labour"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Paul Daisley","","Withdrawn","",""
