"mp","date","type","constituency","party"
"Malcolm Bruce","2002-12-10","Proposed","Gordon","Liberal Democrat"
"Joan Ruddock","2002-12-10","Signed","Lewisham, Deptford","Labour"
"David Chaytor","2002-12-10","Signed","Bury North","Labour"
"Win Griffiths","2002-12-11","Signed","Bridgend","Labour"
"Rudi Vis","2002-12-11","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2002-12-11","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2002-12-11","Signed","Worthing West","Conservative"
"Valerie Davey","2002-12-11","Signed","Bristol West","Labour"
"Helen Clark","2002-12-11","Signed","Peterborough","Labour"
"Martin Caton","2002-12-11","Signed","Gower","Labour"
"Alan Meale","2002-12-11","Signed","Mansfield","Labour"
"Paul Marsden","2002-12-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2002-12-11","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2002-12-11","Signed","Hampstead & Highgate","Labour"
"Llew Smith","2002-12-11","Signed","Blaenau Gwent","Labour"
"Richard Younger-Ross","2002-12-12","Signed","Teignbridge","Liberal Democrat"
"Paul Tyler","2002-12-12","Signed","North Cornwall","Liberal Democrat"
"Simon Thomas","2002-12-12","Signed","Ceredigion","Plaid Cymru"
"Andrew Stunell","2002-12-12","Signed","Hazel Grove","Liberal Democrat"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Anne Begg","2002-12-12","Signed","Aberdeen South","Labour"
"Mike Hancock","2002-12-12","Signed","Portsmouth South","Liberal Democrat"
"Julia Drown","2002-12-12","Signed","South Swindon","Labour"
"Terry Davis","2002-12-12","Signed","Birmingham, Hodge Hill","Labour"
"Jeremy Corbyn","2002-12-12","Signed","Islington North","Labour"
"Tony Colman","2002-12-12","Signed","Putney","Labour"
"Norman Lamb","2002-12-12","Signed","North Norfolk","Liberal Democrat"
"Nick Palmer","2002-12-12","Signed","Broxtowe","Labour"
"Andrew George","2002-12-12","Signed","St Ives","Liberal Democrat"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Ann Cryer","2002-12-16","Signed","Keighley","Labour"
"Sue Doughty","2002-12-16","Signed","Guildford","Liberal Democrat"
"John Austin","2002-12-16","Signed","Erith & Thamesmead","Labour"
"Betty Williams","2002-12-16","Signed","Conwy","Labour"
"Norman Baker","2002-12-17","Signed","Lewes","Liberal Democrat"
"David Borrow","2002-12-17","Signed","South Ribble","Labour"
"Roy Beggs","2002-12-17","Signed","East Antrim","UUP"
"Menzies Campbell","2002-12-17","Signed","Fife North East","Liberal Democrat"
"Colin Breed","2002-12-17","Signed","South East Cornwall","Liberal Democrat"
"Ashok Kumar","2002-12-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Harry Cohen","2002-12-17","Signed","Leyton & Wanstead","Labour"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Rob Marris","2002-12-18","Signed","Wolverhampton South West","Labour"
"John McDonnell","2002-12-18","Signed","Hayes & Harlington","Labour"
"John Barrett","2002-12-18","Signed","Edinburgh West","Liberal Democrat"
"Neil Gerrard","2002-12-19","Signed","Walthamstow","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"David Wright","2003-01-15","Signed","Telford","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"Mark Oaten","2003-02-12","Signed","Winchester","Liberal Democrat"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"Frank Doran","2003-02-24","Signed","Aberdeen Central","Labour"
"Paul Daisley","","Withdrawn","",""
