"mp","date","type","constituency","party"
"Jeff Ennis","2003-04-30","Proposed","Barnsley East & Mexborough","Labour"
"Jonathan R Shaw","2003-04-30","Signed","Chatham & Aylesford","Labour"
"Tony Wright","2003-04-30","Signed","Cannock Chase","Labour"
"Jim Dobbin","2003-04-30","Signed","Heywood & Middleton","Labour Co-operative"
"Andy Burnham","2003-04-30","Signed","Leigh","Labour"
"Mark Hendrick","2003-04-30","Signed","Preston","Labour Co-operative"
"Wayne David","2003-04-30","Signed","Caerphilly","Labour"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2003-05-01","Signed","North East Derbyshire","Labour"
"David Lepper","2003-05-06","Signed","Brighton, Pavilion","Labour Co-operative"
"David Taylor","2003-05-06","Signed","North West Leicestershire","Labour Co-operative"
"Huw Edwards","2003-05-06","Signed","Monmouth","Labour"
"John Cummings","2003-05-06","Signed","Easington","Labour"
"Ann Cryer","2003-05-06","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-05-06","Signed","Islington North","Labour"
"Alice Mahon","2003-05-06","Signed","Halifax","Labour"
"Lynne Jones","2003-05-06","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2003-05-06","Signed","Bolton South East","Labour"
"John Robertson","2003-05-06","Signed","Glasgow, Anniesland","Labour"
"Derek Wyatt","2003-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Hywel Francis","2003-05-07","Signed","Aberavon","Labour"
"Gregory Campbell","2003-05-07","Signed","East Londonderry","DUP"
"Robert Wareing","2003-05-07","Signed","Liverpool, West Derby","Labour"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"Andrew Dismore","2003-05-08","Signed","Hendon","Labour"
"Sue Doughty","2003-05-08","Signed","Guildford","Liberal Democrat"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Betty Williams","2003-05-08","Signed","Conwy","Labour"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Richard Burden","2003-05-12","Signed","Birmingham, Northfield","Labour"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Julie Morgan","2003-05-19","Signed","Cardiff North","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"John Lyons","2003-05-20","Signed","Strathkelvin & Bearsden","Labour"
"Chris McCafferty","2003-05-20","Signed","Calder Valley","Labour"
"David Borrow","2003-05-20","Signed","South Ribble","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Paul Farrelly","2003-06-04","Signed","Newcastle-under-Lyme","Labour"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
