"mp","date","type","constituency","party"
"Michael Clapham","2003-10-30","Proposed","Barnsley West & Penistone","Labour"
"Dennis Skinner","2003-10-30","Signed","Bolsover","Labour"
"David Hamilton","2003-10-30","Signed","Midlothian","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Jeff Ennis","2003-10-30","Signed","Barnsley East & Mexborough","Labour"
"John Cummings","2003-10-30","Signed","Easington","Labour"
"Ronnie Campbell","2003-10-30","Signed","Blyth Valley","Labour"
"Denis Murphy","2003-10-30","Signed","Wansbeck","Labour"
"Alice Mahon","2003-10-30","Signed","Halifax","Labour"
"Eric Illsley","2003-10-30","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2003-10-30","Signed","Luton North","Labour"
"Lynne Jones","2003-11-03","Signed","Birmingham, Selly Oak","Labour"
"Hilton Dawson","2003-11-03","Signed","Lancaster & Wyre","Labour"
"Huw Edwards","2003-11-03","Signed","Monmouth","Labour"
"Peter Bottomley","2003-11-03","Signed","Worthing West","Conservative"
"Robert Wareing","2003-11-04","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-11-04","Signed","Finchley & Golders Green","Labour"
"Peter Duncan","2003-11-04","Signed","Galloway & Upper Nithsdale","Conservative"
"David Chaytor","2003-11-04","Signed","Bury North","Labour"
"Martin Caton","2003-11-04","Signed","Gower","Labour"
"Lindsay Hoyle","2003-11-04","Signed","Chorley","Labour"
"Jeremy Corbyn","2003-11-04","Signed","Islington North","Labour"
"David Taylor","2003-11-05","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2003-11-05","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2003-11-05","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2003-11-05","Signed","Heywood & Middleton","Labour Co-operative"
"Wayne David","2003-11-05","Signed","Caerphilly","Labour"
"Tom Cox","2003-11-05","Signed","Tooting","Labour"
"John Lyons","2003-11-05","Signed","Strathkelvin & Bearsden","Labour"
"Elfyn Llwyd","2003-11-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Greg Pope","2003-11-06","Signed","Hyndburn","Labour"
"Syd Rapson","2003-11-06","Signed","Portsmouth North","Labour"
"Nigel Jones","2003-11-06","Signed","Cheltenham","Liberal Democrat"
"John Austin","2003-11-06","Signed","Erith & Thamesmead","Labour"
"Harry Barnes","2003-11-06","Signed","North East Derbyshire","Labour"
"Ann Cryer","2003-11-10","Signed","Keighley","Labour"
"Win Griffiths","2003-11-10","Signed","Bridgend","Labour"
"Simon Thomas","2003-11-10","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2003-11-10","Signed","Conwy","Labour"
"Rob Marris","2003-11-11","Signed","Wolverhampton South West","Labour"
"Alan Simpson","2003-11-13","Signed","Nottingham South","Labour"
